"subject","predicate","object"
"http://dbpedia.org/resource/Category:Republicans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Republicans","http://www.w3.org/2000/01/rdf-schema#label","Republicans"
"http://dbpedia.org/resource/Category:Republicans","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_political_orientation"
"http://dbpedia.org/resource/Category:Republicans","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Republicanism"
"http://dbpedia.org/resource/Category:Republicans","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anti-monarchists"
"http://dbpedia.org/resource/Category:Republicans","http://www.w3.org/2004/02/skos/core#prefLabel","Republicans"
"http://dbpedia.org/resource/Category:Republicans","http://dbpedia.org/ontology/wikiPageID",6250749
"http://dbpedia.org/resource/Category:Republicans","http://dbpedia.org/ontology/wikiPageRevisionID",833179323
"http://dbpedia.org/resource/Category:Republicans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Republicans","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Republicans_(United_States)"
"http://dbpedia.org/resource/Category:Republicans","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Republicans?oldid=833179323&ns=14"
