"subject","predicate","object"
"http://dbpedia.org/resource/Stumperlowe_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Stumperlowe_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Stumperlowe_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Stumperlowe_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Stumperlowe_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Stumperlowe_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Stumperlowe_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CountryHouse103118969"
"http://dbpedia.org/resource/Stumperlowe_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stumperlowe_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Stumperlowe_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Stumperlowe_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Stumperlowe_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Stumperlowe_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Stumperlowe_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeIIListedBuildingsInSheffield"
"http://dbpedia.org/resource/Stumperlowe_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInSheffield"
"http://dbpedia.org/resource/Stumperlowe_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Stumperlowe_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountryHousesInSouthYorkshire"
"http://dbpedia.org/resource/Stumperlowe_Hall","http://www.w3.org/2000/01/rdf-schema#label","Stumperlowe Hall"
"http://dbpedia.org/resource/Stumperlowe_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Stumperlowe Hall is a small English country house situated in the City of Sheffield, England. It is located on Stumperlowe Hall Road at its junction with Slayleigh Lane in the suburb of Fulwood. The hall is a Grade II listed building."
"http://dbpedia.org/resource/Stumperlowe_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.36746978759766
"http://dbpedia.org/resource/Stumperlowe_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.539016962051392
"http://dbpedia.org/resource/Stumperlowe_Hall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stumperlowe_Hall.jpg"
"http://dbpedia.org/resource/Stumperlowe_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Sheffield"
"http://dbpedia.org/resource/Stumperlowe_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Sheffield"
"http://dbpedia.org/resource/Stumperlowe_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Country_houses_in_South_Yorkshire"
"http://dbpedia.org/resource/Stumperlowe_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II_listed_buildings_in_Sheffield"
"http://dbpedia.org/resource/Stumperlowe_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1854"
"http://dbpedia.org/resource/Stumperlowe_Hall","http://dbpedia.org/ontology/wikiPageID",38605795
"http://dbpedia.org/resource/Stumperlowe_Hall","http://dbpedia.org/ontology/wikiPageRevisionID",1083672184
"http://dbpedia.org/resource/Stumperlowe_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1854"
"http://dbpedia.org/resource/Stumperlowe_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_Sheffield"
"http://dbpedia.org/resource/Stumperlowe_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Dixon_&_Sons"
"http://dbpedia.org/resource/Stumperlowe_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_country_house"
"http://dbpedia.org/resource/Stumperlowe_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield"
"http://dbpedia.org/resource/Stumperlowe_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_George_Kenning"
"http://dbpedia.org/resource/Stumperlowe_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornish_Place"
