"subject","predicate","object"
"http://dbpedia.org/resource/Vellore_A._R._Srinivasan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Vellore_A._R._Srinivasan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Vellore_A._R._Srinivasan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromVelloreDistrict"
"http://dbpedia.org/resource/Vellore_A._R._Srinivasan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Vellore_A._R._Srinivasan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Vellore_A._R._Srinivasan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Vellore_A._R._Srinivasan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Vellore_A._R._Srinivasan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/Vellore_A._R._Srinivasan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Vellore_A._R._Srinivasan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Vellore_A._R._Srinivasan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Vellore_A._R._Srinivasan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Vellore_A._R._Srinivasan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Vellore_A._R._Srinivasan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Vellore_A._R._Srinivasan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Vellore_A._R._Srinivasan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCarnaticMusicians"
"http://dbpedia.org/resource/Vellore_A._R._Srinivasan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Vellore_A._R._Srinivasan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Vellore_A._R._Srinivasan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Vellore_A._R._Srinivasan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianAcademics"
"http://dbpedia.org/resource/Vellore_A._R._Srinivasan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Vellore_A._R._Srinivasan","http://www.w3.org/2000/01/rdf-schema#label","Vellore A. R. Srinivasan"
"http://dbpedia.org/resource/Vellore_A._R._Srinivasan","http://www.w3.org/2000/01/rdf-schema#comment","Dr. Vellore A. R. Srinivasan is a classical Carnatic vocalist, percussionist and a Vaggeyakara (one who composes the lyrics and music). He is presently working as a Professor of Biochemistry at Mahatma Gandhi Medical College & Research Institute, Pondicherry, one of the constituent colleges of Sri Balaji Vidyapeeth, a Deemed University. Mahatma Gandhi Medical College & Research Institute figures among the top 25 medical colleges in the country, as per India rankings 2018, released by National Institutional Ranking Framework (NIRF). Sri Balaji Vidyapeeth is accredited by NAAC with A Grade. Prof. Srinivasan is also the Registrar of Sri Balaji Vidyapeeth, which is placed among the top 100 Universities in India as per NIRF 2018."
"http://dbpedia.org/resource/Vellore_A._R._Srinivasan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carnatic_musicians"
"http://dbpedia.org/resource/Vellore_A._R._Srinivasan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Mysore_alumni"
"http://dbpedia.org/resource/Vellore_A._R._Srinivasan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_births"
"http://dbpedia.org/resource/Vellore_A._R._Srinivasan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Vellore_district"
"http://dbpedia.org/resource/Vellore_A._R._Srinivasan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mahatma_Gandhi_Medical_College_&_Research_Institute_faculty"
"http://dbpedia.org/resource/Vellore_A._R._Srinivasan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Vellore_A._R._Srinivasan","http://dbpedia.org/ontology/wikiPageID",25489452
"http://dbpedia.org/resource/Vellore_A._R._Srinivasan","http://dbpedia.org/ontology/wikiPageRevisionID",1108655304
"http://dbpedia.org/resource/Vellore_A._R._Srinivasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Mysore_alumni"
"http://dbpedia.org/resource/Vellore_A._R._Srinivasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madras_University"
"http://dbpedia.org/resource/Vellore_A._R._Srinivasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Medical_College_Vellore"
"http://dbpedia.org/resource/Vellore_A._R._Srinivasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1962_births"
"http://dbpedia.org/resource/Vellore_A._R._Srinivasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaggeyakara"
"http://dbpedia.org/resource/Vellore_A._R._Srinivasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morsing"
"http://dbpedia.org/resource/Vellore_A._R._Srinivasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Institutional_Ranking_Framework"
"http://dbpedia.org/resource/Vellore_A._R._Srinivasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanjira"
"http://dbpedia.org/resource/Vellore_A._R._Srinivasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Vellore_district"
"http://dbpedia.org/resource/Vellore_A._R._Srinivasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Vellore_A._R._Srinivasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mahatma_Gandhi_Medical_College_&_Research_Institute_faculty"
"http://dbpedia.org/resource/Vellore_A._R._Srinivasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Food_Technological_Research_Institute"
"http://dbpedia.org/resource/Vellore_A._R._Srinivasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deemed_University"
"http://dbpedia.org/resource/Vellore_A._R._Srinivasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahatma_Gandhi_Medical_College_&_Research_Institute"
"http://dbpedia.org/resource/Vellore_A._R._Srinivasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voorhees_College_(India)"
"http://dbpedia.org/resource/Vellore_A._R._Srinivasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnatic_music"
"http://dbpedia.org/resource/Vellore_A._R._Srinivasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Carnatic_musicians"
"http://dbpedia.org/resource/Vellore_A._R._Srinivasan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indiansarts.com/velloresrinivasanpage.htm"
"http://dbpedia.org/resource/Vellore_A._R._Srinivasan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bollywoodsargam.com/bollywoodsargam_search.php"
"http://dbpedia.org/resource/Vellore_A._R._Srinivasan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100517064717/http:/www.mudhra.org/mudhrabhaskar.htm"
"http://dbpedia.org/resource/Vellore_A._R._Srinivasan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110925104920/http:/www.kutcheribuzz.com/ebroch/music/vellorearsrinivasan/default.htm"
"http://dbpedia.org/resource/Vellore_A._R._Srinivasan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110713025334/http:/www.indiansarts.com/velloresrinivasanpage.htm"
"http://dbpedia.org/resource/Vellore_A._R._Srinivasan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kutcheribuzz.com/ebroch/music/vellorearsrinivasan/default.htm"
"http://dbpedia.org/resource/Vellore_A._R._Srinivasan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mudhra.org/mudhrabhaskar.htm"
"http://dbpedia.org/resource/Vellore_A._R._Srinivasan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x5yjz"
"http://dbpedia.org/resource/Vellore_A._R._Srinivasan","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Vellore_A._R._Srinivasan"
"http://dbpedia.org/resource/Vellore_A._R._Srinivasan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xP8w"
"http://dbpedia.org/resource/Vellore_A._R._Srinivasan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7919207"
"http://dbpedia.org/resource/Vellore_A._R._Srinivasan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Vellore_A._R._Srinivasan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Vellore_A._R._Srinivasan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Vellore_A._R._Srinivasan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Vellore_A._R._Srinivasan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Vellore_A._R._Srinivasan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Vellore_A._R._Srinivasan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes_needed"
"http://dbpedia.org/resource/Vellore_A._R._Srinivasan","http://dbpedia.org/property/date",2010-05-17
"http://dbpedia.org/resource/Vellore_A._R._Srinivasan","http://dbpedia.org/property/date",2011-07-13
"http://dbpedia.org/resource/Vellore_A._R._Srinivasan","http://dbpedia.org/property/date",2011-09-25
"http://dbpedia.org/resource/Vellore_A._R._Srinivasan","http://dbpedia.org/property/url","https://web.archive.org/web/20110713025334/http:/www.indiansarts.com/velloresrinivasanpage.htm"
"http://dbpedia.org/resource/Vellore_A._R._Srinivasan","http://dbpedia.org/property/url","https://web.archive.org/web/20110925104920/http:/www.kutcheribuzz.com/ebroch/music/vellorearsrinivasan/default.htm"
"http://dbpedia.org/resource/Vellore_A._R._Srinivasan","http://dbpedia.org/property/url","https://web.archive.org/web/20100517064717/http:/www.mudhra.org/mudhrabhaskar.htm"
"http://dbpedia.org/resource/Vellore_A._R._Srinivasan","http://dbpedia.org/ontology/abstract","Dr. Vellore A. R. Srinivasan is a classical Carnatic vocalist, percussionist and a Vaggeyakara (one who composes the lyrics and music). He is presently working as a Professor of Biochemistry at Mahatma Gandhi Medical College & Research Institute, Pondicherry, one of the constituent colleges of Sri Balaji Vidyapeeth, a Deemed University. Mahatma Gandhi Medical College & Research Institute figures among the top 25 medical colleges in the country, as per India rankings 2018, released by National Institutional Ranking Framework (NIRF). Sri Balaji Vidyapeeth is accredited by NAAC with A Grade. Prof. Srinivasan is also the Registrar of Sri Balaji Vidyapeeth, which is placed among the top 100 Universities in India as per NIRF 2018."
"http://dbpedia.org/resource/Vellore_A._R._Srinivasan","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Musician"
"http://dbpedia.org/resource/Vellore_A._R._Srinivasan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Vellore_A._R._Srinivasan?oldid=1108655304&ns=0"
"http://dbpedia.org/resource/Vellore_A._R._Srinivasan","http://dbpedia.org/ontology/wikiPageLength",5634
"http://dbpedia.org/resource/Vellore_A._R._Srinivasan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Vellore_A._R._Srinivasan"
