"subject","predicate","object"
"http://dbpedia.org/resource/National_Black_Catholic_Clergy_Caucus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/National_Black_Catholic_Clergy_Caucus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/National_Black_Catholic_Clergy_Caucus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/National_Black_Catholic_Clergy_Caucus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/National_Black_Catholic_Clergy_Caucus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/National_Black_Catholic_Clergy_Caucus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/National_Black_Catholic_Clergy_Caucus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/National_Black_Catholic_Clergy_Caucus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/National_Black_Catholic_Clergy_Caucus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/National_Black_Catholic_Clergy_Caucus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/National_Black_Catholic_Clergy_Caucus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/National_Black_Catholic_Clergy_Caucus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/National_Black_Catholic_Clergy_Caucus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/National_Black_Catholic_Clergy_Caucus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/National_Black_Catholic_Clergy_Caucus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicChurchOrganizations"
"http://dbpedia.org/resource/National_Black_Catholic_Clergy_Caucus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/National_Black_Catholic_Clergy_Caucus","http://www.w3.org/2000/01/rdf-schema#label","National Black Catholic Clergy Caucus"
"http://dbpedia.org/resource/National_Black_Catholic_Clergy_Caucus","http://www.w3.org/2000/01/rdf-schema#comment","The National Black Catholic Clergy Caucus (NBCCC) is an organization of African-American clergy, religious, and seminarians within the Catholic Church."
"http://dbpedia.org/resource/National_Black_Catholic_Clergy_Caucus","http://xmlns.com/foaf/0.1/name","National Black Catholic Clergy Caucus"
"http://dbpedia.org/resource/National_Black_Catholic_Clergy_Caucus","http://xmlns.com/foaf/0.1/homepage","https://nbccc.cc/"
"http://dbpedia.org/resource/National_Black_Catholic_Clergy_Caucus","http://dbpedia.org/property/name","National Black Catholic Clergy Caucus"
"http://dbpedia.org/resource/National_Black_Catholic_Clergy_Caucus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_Roman_Catholicism"
"http://dbpedia.org/resource/National_Black_Catholic_Clergy_Caucus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_Church_in_the_United_States"
"http://dbpedia.org/resource/National_Black_Catholic_Clergy_Caucus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_organizations"
"http://dbpedia.org/resource/National_Black_Catholic_Clergy_Caucus","http://dbpedia.org/ontology/wikiPageID",17813673
"http://dbpedia.org/resource/National_Black_Catholic_Clergy_Caucus","http://dbpedia.org/ontology/wikiPageRevisionID",1113076731
"http://dbpedia.org/resource/National_Black_Catholic_Clergy_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominic_Carmon"
"http://dbpedia.org/resource/National_Black_Catholic_Clergy_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assassination_of_Martin_Luther_King_Jr."
"http://dbpedia.org/resource/National_Black_Catholic_Clergy_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Clements"
"http://dbpedia.org/resource/National_Black_Catholic_Clergy_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_of_Black_Catholic_Administrators"
"http://dbpedia.org/resource/National_Black_Catholic_Clergy_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_National_Office_for_Black_Catholics"
"http://dbpedia.org/resource/National_Black_Catholic_Clergy_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Patterson_Lyke"
"http://dbpedia.org/resource/National_Black_Catholic_Clergy_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josephites_(Maryland)"
"http://dbpedia.org/resource/National_Black_Catholic_Clergy_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_Roman_Catholicism"
"http://dbpedia.org/resource/National_Black_Catholic_Clergy_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Booker_Ashe"
"http://dbpedia.org/resource/National_Black_Catholic_Clergy_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dehonians"
"http://dbpedia.org/resource/National_Black_Catholic_Clergy_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African-American"
"http://dbpedia.org/resource/National_Black_Catholic_Clergy_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Friars_Minor"
"http://dbpedia.org/resource/National_Black_Catholic_Clergy_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Friars_Minor_Capuchin"
"http://dbpedia.org/resource/National_Black_Catholic_Clergy_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/National_Black_Catholic_Clergy_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_McKnight"
"http://dbpedia.org/resource/National_Black_Catholic_Clergy_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xavier_University_of_Louisiana"
"http://dbpedia.org/resource/National_Black_Catholic_Clergy_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Lives_Matter"
"http://dbpedia.org/resource/National_Black_Catholic_Clergy_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_Mary_(Marianists)"
"http://dbpedia.org/resource/National_Black_Catholic_Clergy_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Black_Sisters'_Conference"
"http://dbpedia.org/resource/National_Black_Catholic_Clergy_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_religious_order"
"http://dbpedia.org/resource/National_Black_Catholic_Clergy_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catholic_Church_in_the_United_States"
"http://dbpedia.org/resource/National_Black_Catholic_Clergy_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/National_Black_Catholic_Clergy_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benedictines"
"http://dbpedia.org/resource/National_Black_Catholic_Clergy_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catholic_organizations"
"http://dbpedia.org/resource/National_Black_Catholic_Clergy_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divine_Word_Missionaries"
"http://dbpedia.org/resource/National_Black_Catholic_Clergy_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congregation_of_Holy_Cross"
"http://dbpedia.org/resource/National_Black_Catholic_Clergy_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesuits"
