"subject","predicate","object"
"http://dbpedia.org/resource/2021_Kilmarnock_incidents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/2021_Kilmarnock_incidents","http://www.w3.org/2000/01/rdf-schema#label","2021 Kilmarnock incidents"
"http://dbpedia.org/resource/2021_Kilmarnock_incidents","http://www.w3.org/2000/01/rdf-schema#comment","On 4 February 2021, three separate fatal incidents occurred in Kilmarnock, Scotland. The incidents were thought to be linked and involve the same 40-year-old man. In the first, a woman died after being injured outside University Hospital Crosshouse. In the second a woman died after being stabbed in the town. In the third, the man was killed in a road crash just off the A76."
"http://dbpedia.org/resource/2021_Kilmarnock_incidents","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.61106109619141
"http://dbpedia.org/resource/2021_Kilmarnock_incidents","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.495709896087646
"http://dbpedia.org/resource/2021_Kilmarnock_incidents","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scene_of_2021_Kilmarnock_incidents.png"
"http://dbpedia.org/resource/2021_Kilmarnock_incidents","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kilmarnock_incident_map.png"
"http://dbpedia.org/resource/2021_Kilmarnock_incidents","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_murders_in_the_United_Kingdom"
"http://dbpedia.org/resource/2021_Kilmarnock_incidents","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_in_Scotland"
"http://dbpedia.org/resource/2021_Kilmarnock_incidents","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:February_2021_crimes_in_Europe"
"http://dbpedia.org/resource/2021_Kilmarnock_incidents","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stabbing_attacks_in_Scotland"
"http://dbpedia.org/resource/2021_Kilmarnock_incidents","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stabbing_attacks_in_2021"
"http://dbpedia.org/resource/2021_Kilmarnock_incidents","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kilmarnock"
"http://dbpedia.org/resource/2021_Kilmarnock_incidents","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_East_Ayrshire"
"http://dbpedia.org/resource/2021_Kilmarnock_incidents","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Murder_in_Scotland"
"http://dbpedia.org/resource/2021_Kilmarnock_incidents","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:February_2021_events_in_the_United_Kingdom"
"http://dbpedia.org/resource/2021_Kilmarnock_incidents","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Road_incidents_in_Scotland"
"http://dbpedia.org/resource/2021_Kilmarnock_incidents","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Attacks_in_the_United_Kingdom_in_2021"
"http://dbpedia.org/resource/2021_Kilmarnock_incidents","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_road_incidents_in_Europe"
"http://dbpedia.org/resource/2021_Kilmarnock_incidents","http://dbpedia.org/ontology/wikiPageID",66619469
"http://dbpedia.org/resource/2021_Kilmarnock_incidents","http://dbpedia.org/ontology/wikiPageRevisionID",1123835214
"http://dbpedia.org/resource/2021_Kilmarnock_incidents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicola_Sturgeon"
"http://dbpedia.org/resource/2021_Kilmarnock_incidents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A76_road"
"http://dbpedia.org/resource/2021_Kilmarnock_incidents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2021_in_Scotland"
"http://dbpedia.org/resource/2021_Kilmarnock_incidents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:February_2021_crimes_in_Europe"
"http://dbpedia.org/resource/2021_Kilmarnock_incidents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Ross_(Scottish_politician)"
"http://dbpedia.org/resource/2021_Kilmarnock_incidents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humza_Yousaf"
"http://dbpedia.org/resource/2021_Kilmarnock_incidents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Minister_of_Scotland"
"http://dbpedia.org/resource/2021_Kilmarnock_incidents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stabbing_attacks_in_2021"
"http://dbpedia.org/resource/2021_Kilmarnock_incidents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_the_Scottish_Parliament"
"http://dbpedia.org/resource/2021_Kilmarnock_incidents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stabbing_attacks_in_Scotland"
"http://dbpedia.org/resource/2021_Kilmarnock_incidents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Swinney"
"http://dbpedia.org/resource/2021_Kilmarnock_incidents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moray_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/2021_Kilmarnock_incidents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_East_Ayrshire"
"http://dbpedia.org/resource/2021_Kilmarnock_incidents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_in_Scotland"
"http://dbpedia.org/resource/2021_Kilmarnock_incidents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_area"
"http://dbpedia.org/resource/2021_Kilmarnock_incidents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Hospital_Crosshouse"
"http://dbpedia.org/resource/2021_Kilmarnock_incidents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NHS_Ayrshire_and_Arran"
"http://dbpedia.org/resource/2021_Kilmarnock_incidents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeane_Freeman"
"http://dbpedia.org/resource/2021_Kilmarnock_incidents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Hospital_Ayr"
"http://dbpedia.org/resource/2021_Kilmarnock_incidents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:February_2021_events_in_the_United_Kingdom"
"http://dbpedia.org/resource/2021_Kilmarnock_incidents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kilmarnock"
"http://dbpedia.org/resource/2021_Kilmarnock_incidents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Murder_in_Scotland"
