"subject","predicate","object"
"http://dbpedia.org/resource/President_Kennedy_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/President_Kennedy_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/President_Kennedy_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/President_Kennedy_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/President_Kennedy_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/President_Kennedy_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/President_Kennedy_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/President_Kennedy_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/President_Kennedy_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/President_Kennedy_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/President_Kennedy_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/President_Kennedy_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/President_Kennedy_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/President_Kennedy_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/President_Kennedy_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/President_Kennedy_School","http://www.w3.org/2000/01/rdf-schema#label","President Kennedy School"
"http://dbpedia.org/resource/President_Kennedy_School","http://www.w3.org/2000/01/rdf-schema#comment","President Kennedy School is a coeducational secondary school and sixth form with academy status, located in the Keresley area of Coventry, England. The school was judged outstanding by Ofsted in July 2013 in all areas (Achievement of pupils, Quality of Teaching, Behaviour and Safety of pupils and Leadership and Management). In July 2013, Ofsted inspectors wrote, ""Leaders, staff and governors share a passionate commitment to raise the aspirations and achievement of all the students who attend the school."""
"http://dbpedia.org/resource/President_Kennedy_School","http://xmlns.com/foaf/0.1/name","President Kennedy School"
"http://dbpedia.org/resource/President_Kennedy_School","http://xmlns.com/foaf/0.1/homepage","http://www.pks.coventry.sch.uk/"
"http://dbpedia.org/resource/President_Kennedy_School","http://dbpedia.org/property/name","President Kennedy School"
"http://dbpedia.org/resource/President_Kennedy_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.45029830932617
"http://dbpedia.org/resource/President_Kennedy_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.521000027656555
"http://dbpedia.org/resource/President_Kennedy_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_establishments_in_England"
"http://dbpedia.org/resource/President_Kennedy_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academies_in_Coventry"
"http://dbpedia.org/resource/President_Kennedy_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1966"
"http://dbpedia.org/resource/President_Kennedy_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Secondary_schools_in_Coventry"
"http://dbpedia.org/resource/President_Kennedy_School","http://dbpedia.org/ontology/wikiPageID",2318698
"http://dbpedia.org/resource/President_Kennedy_School","http://dbpedia.org/ontology/wikiPageRevisionID",1107481906
"http://dbpedia.org/resource/President_Kennedy_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/President_Kennedy_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ofsted"
"http://dbpedia.org/resource/President_Kennedy_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Kennedy"
"http://dbpedia.org/resource/President_Kennedy_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coventry"
"http://dbpedia.org/resource/President_Kennedy_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1966_establishments_in_England"
"http://dbpedia.org/resource/President_Kennedy_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Midlands_(county)"
"http://dbpedia.org/resource/President_Kennedy_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keresley"
"http://dbpedia.org/resource/President_Kennedy_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixed-sex_education"
"http://dbpedia.org/resource/President_Kennedy_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitmore_Park"
"http://dbpedia.org/resource/President_Kennedy_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secondary_school"
"http://dbpedia.org/resource/President_Kennedy_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academies_in_Coventry"
"http://dbpedia.org/resource/President_Kennedy_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_(English_school)"
"http://dbpedia.org/resource/President_Kennedy_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1966"
"http://dbpedia.org/resource/President_Kennedy_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sixth_form"
"http://dbpedia.org/resource/President_Kennedy_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Secondary_schools_in_Coventry"
"http://dbpedia.org/resource/President_Kennedy_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holbrooks"
"http://dbpedia.org/resource/President_Kennedy_School","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coventry.gov.uk"
"http://dbpedia.org/resource/President_Kennedy_School","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pks.coventry.sch.uk/"
"http://dbpedia.org/resource/President_Kennedy_School","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tPkM"
"http://dbpedia.org/resource/President_Kennedy_School","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7241233"
"http://dbpedia.org/resource/President_Kennedy_School","http://dbpedia.org/property/upperAge",18
"http://dbpedia.org/resource/President_Kennedy_School","http://dbpedia.org/property/urn",140248
"http://dbpedia.org/resource/President_Kennedy_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Advert"
"http://dbpedia.org/resource/President_Kennedy_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/President_Kennedy_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/President_Kennedy_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/President_Kennedy_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Schools_in_Coventry"
"http://dbpedia.org/resource/President_Kennedy_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Original_research"
"http://dbpedia.org/resource/President_Kennedy_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_school"
"http://dbpedia.org/resource/President_Kennedy_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/President_Kennedy_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/President_Kennedy_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/President_Kennedy_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/President_Kennedy_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Empty_section"
"http://dbpedia.org/resource/President_Kennedy_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/President_Kennedy_School","http://dbpedia.org/property/address","Rookery Lane"
"http://dbpedia.org/resource/President_Kennedy_School","http://dbpedia.org/property/city","http://dbpedia.org/resource/Coventry"
"http://dbpedia.org/resource/President_Kennedy_School","http://dbpedia.org/property/colours","navy blue and gold"
"http://dbpedia.org/resource/President_Kennedy_School","http://dbpedia.org/property/country","England"
"http://dbpedia.org/resource/President_Kennedy_School","http://dbpedia.org/property/county","http://dbpedia.org/resource/West_Midlands_(county)"
"http://dbpedia.org/resource/President_Kennedy_School","http://dbpedia.org/property/established",1967
"http://dbpedia.org/resource/President_Kennedy_School","http://dbpedia.org/property/gender","http://dbpedia.org/resource/Mixed-sex_education"
"http://dbpedia.org/resource/President_Kennedy_School","http://dbpedia.org/property/head","Mr Neil Clayton"
"http://dbpedia.org/resource/President_Kennedy_School","http://dbpedia.org/property/imageSize",260
"http://dbpedia.org/resource/President_Kennedy_School","http://dbpedia.org/property/motto","Building Brighter Futures"
"http://dbpedia.org/resource/President_Kennedy_School","http://dbpedia.org/property/postcode","CV6 4GL"
"http://dbpedia.org/resource/President_Kennedy_School","http://dbpedia.org/property/staff",85
"http://dbpedia.org/resource/President_Kennedy_School","http://dbpedia.org/property/type","http://dbpedia.org/resource/Academy_(English_school)"
"http://dbpedia.org/resource/President_Kennedy_School","http://dbpedia.org/property/website","http://www.pks.coventry.sch.uk/"
"http://dbpedia.org/resource/President_Kennedy_School","http://www.georss.org/georss/point","52.4503 -1.521"
"http://dbpedia.org/resource/President_Kennedy_School","http://dbpedia.org/ontology/abstract","President Kennedy School is a coeducational secondary school and sixth form with academy status, located in the Keresley area of Coventry, England. The school was judged outstanding by Ofsted in July 2013 in all areas (Achievement of pupils, Quality of Teaching, Behaviour and Safety of pupils and Leadership and Management). In July 2013, Ofsted inspectors wrote, ""Leaders, staff and governors share a passionate commitment to raise the aspirations and achievement of all the students who attend the school."""
"http://dbpedia.org/resource/President_Kennedy_School","http://dbpedia.org/property/dfeno",331
"http://dbpedia.org/resource/President_Kennedy_School","http://dbpedia.org/property/enrolment",1605
"http://dbpedia.org/resource/President_Kennedy_School","http://dbpedia.org/property/lowerAge",11
"http://dbpedia.org/resource/President_Kennedy_School","http://dbpedia.org/property/ofsted","yes"
"http://dbpedia.org/resource/President_Kennedy_School","http://dbpedia.org/ontology/numberOfStudents",1605
"http://dbpedia.org/resource/President_Kennedy_School","http://dbpedia.org/ontology/county","http://dbpedia.org/resource/West_Midlands_(county)"
"http://dbpedia.org/resource/President_Kennedy_School","http://dbpedia.org/ontology/officialSchoolColour","navy blue and gold"
"http://dbpedia.org/resource/President_Kennedy_School","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/President_Kennedy_School?oldid=1107481906&ns=0"
"http://dbpedia.org/resource/President_Kennedy_School","http://dbpedia.org/ontology/wikiPageLength",3537
"http://dbpedia.org/resource/President_Kennedy_School","http://dbpedia.org/ontology/address","Rookery Lane"
"http://dbpedia.org/resource/President_Kennedy_School","http://dbpedia.org/ontology/foundingYear",1967-01-01
"http://dbpedia.org/resource/President_Kennedy_School","http://dbpedia.org/ontology/motto","Building Brighter Futures"
"http://dbpedia.org/resource/President_Kennedy_School","http://dbpedia.org/ontology/postalCode","CV6 4GL"
"http://dbpedia.org/resource/President_Kennedy_School","http://dbpedia.org/ontology/lowerAge",11
"http://dbpedia.org/resource/President_Kennedy_School","http://dbpedia.org/ontology/staff",85
"http://dbpedia.org/resource/President_Kennedy_School","http://dbpedia.org/ontology/upperAge",18
"http://dbpedia.org/resource/President_Kennedy_School","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Coventry"
"http://dbpedia.org/resource/President_Kennedy_School","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/President_Kennedy_School","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Academy_(English_school)"
"http://dbpedia.org/resource/President_Kennedy_School","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/President_Kennedy_School"
"http://dbpedia.org/resource/President_Kennedy_School","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.5210000276566 52.450298309326)"
