"subject","predicate","object"
"http://dbpedia.org/resource/The_Oregon_Trail_(1971_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Oregon_Trail_(1971_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/The_Oregon_Trail_(1971_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/The_Oregon_Trail_(1971_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/The_Oregon_Trail_(1971_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Oregon_Trail_(1971_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Oregon_Trail_(1971_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/The_Oregon_Trail_(1971_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Oregon_Trail_(1971_video_game)","http://www.w3.org/2000/01/rdf-schema#label","俄勒冈之旅"
"http://dbpedia.org/resource/The_Oregon_Trail_(1971_video_game)","http://www.w3.org/2000/01/rdf-schema#label","Oregon Trail (videojuego)"
"http://dbpedia.org/resource/The_Oregon_Trail_(1971_video_game)","http://www.w3.org/2000/01/rdf-schema#label","オレゴン・トレイル (ゲーム)"
"http://dbpedia.org/resource/The_Oregon_Trail_(1971_video_game)","http://www.w3.org/2000/01/rdf-schema#label","The Oregon Trail"
"http://dbpedia.org/resource/The_Oregon_Trail_(1971_video_game)","http://www.w3.org/2000/01/rdf-schema#label","The Oregon Trail"
"http://dbpedia.org/resource/The_Oregon_Trail_(1971_video_game)","http://www.w3.org/2000/01/rdf-schema#label","The Oregon Trail (jeu vidéo)"
"http://dbpedia.org/resource/The_Oregon_Trail_(1971_video_game)","http://www.w3.org/2000/01/rdf-schema#label","The Oregon Trail (videojoc)"
"http://dbpedia.org/resource/The_Oregon_Trail_(1971_video_game)","http://www.w3.org/2000/01/rdf-schema#label","The Oregon Trail"
"http://dbpedia.org/resource/The_Oregon_Trail_(1971_video_game)","http://www.w3.org/2000/01/rdf-schema#label","The Oregon Trail (computerspel)"
"http://dbpedia.org/resource/The_Oregon_Trail_(1971_video_game)","http://www.w3.org/2000/01/rdf-schema#label","The Oregon Trail (1971 video game)"
"http://dbpedia.org/resource/The_Oregon_Trail_(1971_video_game)","http://www.w3.org/2000/01/rdf-schema#label","مسار اوريغون"
"http://dbpedia.org/resource/The_Oregon_Trail_(1971_video_game)","http://www.w3.org/2000/01/rdf-schema#label","The Oregon Trail (jogo eletrônico)"
"http://dbpedia.org/resource/The_Oregon_Trail_(1971_video_game)","http://www.w3.org/2000/01/rdf-schema#label","The Oregon Trail"
"http://dbpedia.org/resource/The_Oregon_Trail_(1971_video_game)","http://www.w3.org/2000/01/rdf-schema#comment","The Oregon Trail ist ein Edutainment-Computerspiel, das von Don Rawitsch, Bill Heinemann und Paul Dillenberger im Jahr 1971 entwickelt wurde. Vertrieben wurde es ab 1974 von . Grundlage für das Spiel ist der Oregon Trail, eine Siedlerroute über die Rocky Mountains im 19. Jahrhundert."
"http://dbpedia.org/resource/The_Oregon_Trail_(1971_video_game)","http://www.w3.org/2000/01/rdf-schema#comment","『オレゴン・トレイル 』（The Oregon Trail）はアメリカ合衆国の西部開拓時代を題材にしたコンピュータゲームである。 ジャンルはシミュレーションゲーム。1846年を舞台にプレイヤーは幌馬車で移動する開拓者のリーダーとなって、西部を目指すという内容。元々は1971年、子供達にオレゴン・トレイル（過酷で危険な旅程で知られる街道）の歴史を教育する目的で開発された。1974年に商業化されると成功し、以後40年以上に渡って累計6500万本以上を売り上げた。 1971年に Don Rawitsch、 Bill HeinemannおよびPaul Dillenbergerによって開発され、1974年にミネソタ教育コンピュータ協会（en:Minnesota Educational Computing Consortium）（MECC）から発売された。発売以来、一連のシリーズとして複数の製造元が権利を得て多様なバージョンを開発販売しており、舞台を他の地域に移した様々なスピンオフ作品やパロディ作品も作られた。"
