"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_La_Gudina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Battle_of_La_Gudina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingSpain"
"http://dbpedia.org/resource/Battle_of_La_Gudina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Battle_of_La_Gudina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheWarOfTheSpanishSuccession"
"http://dbpedia.org/resource/Battle_of_La_Gudina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Battle_of_La_Gudina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Battle_of_La_Gudina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Battle_of_La_Gudina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Battle_of_La_Gudina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Battle_of_La_Gudina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Battle_of_La_Gudina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingPortugal"
"http://dbpedia.org/resource/Battle_of_La_Gudina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Battle_of_La_Gudina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingGreatBritain"
"http://dbpedia.org/resource/Battle_of_La_Gudina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1709"
"http://dbpedia.org/resource/Battle_of_La_Gudina","http://www.w3.org/2000/01/rdf-schema#label","Battle of La Gudina"
"http://dbpedia.org/resource/Battle_of_La_Gudina","http://dbpedia.org/ontology/wikiPageID",65671552
"http://dbpedia.org/resource/Battle_of_La_Gudina","http://dbpedia.org/ontology/wikiPageRevisionID",985283290
"http://dbpedia.org/resource/Battle_of_La_Gudina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_La_Gudiña"
"http://dbpedia.org/resource/Battle_of_La_Gudina","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Battle_of_La_Gudiña"
"http://dbpedia.org/resource/Battle_of_La_Gudina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9_0g4"
"http://dbpedia.org/resource/Battle_of_La_Gudina","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Battle_of_La_Gudina"
"http://dbpedia.org/resource/Battle_of_La_Gudina","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9bN41"
"http://dbpedia.org/resource/Battle_of_La_Gudina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Battle_of_La_Gudina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Battle_of_La_Gudina","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Battle_of_La_Gudina?oldid=985283290&ns=0"
"http://dbpedia.org/resource/Battle_of_La_Gudina","http://dbpedia.org/ontology/wikiPageLength",80
"http://dbpedia.org/resource/Battle_of_La_Gudina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Battle_of_La_Gudina"
