"subject","predicate","object"
"http://dbpedia.org/resource/Stephanus_Brodericus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stephanus_Brodericus","http://www.w3.org/2000/01/rdf-schema#label","Stephanus Brodericus"
"http://dbpedia.org/resource/Stephanus_Brodericus","http://www.w3.org/2000/01/rdf-schema#comment","Stephanus Brodericus (Croatian: Stjepan Brodarić; Hungarian: Brodarics István; c. 1480 – 17 November 1539) was a Croatian–Hungarian bishop, diplomat, chancellor and humanist writer. He started his studies in Pécs and continued at the universities of Bologna and Padua, receiving his Doctorate in Canon Law in 1506. After his return to Hungary at the age of 35-36 he worked in Esztergom, then got into the chancellery of Szatmár as a secretary in 1508. Brodericus participated in the coronation of the two-year-old Louis II in 4 June."
"http://dbpedia.org/resource/Stephanus_Brodericus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1539_deaths"
"http://dbpedia.org/resource/Stephanus_Brodericus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1480s_births"
"http://dbpedia.org/resource/Stephanus_Brodericus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishops_of_Vác"
"http://dbpedia.org/resource/Stephanus_Brodericus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Roman_Catholic_bishops_in_Hungary"
"http://dbpedia.org/resource/Stephanus_Brodericus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Croatian_writers"
"http://dbpedia.org/resource/Stephanus_Brodericus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishops_of_Pécs"
"http://dbpedia.org/resource/Stephanus_Brodericus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_Hungarian_people"
"http://dbpedia.org/resource/Stephanus_Brodericus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_Bishops_of_Syrmia"
"http://dbpedia.org/resource/Stephanus_Brodericus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Hungarian_historians"
"http://dbpedia.org/resource/Stephanus_Brodericus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Croatian_people"
"http://dbpedia.org/resource/Stephanus_Brodericus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_Croatian_people"
"http://dbpedia.org/resource/Stephanus_Brodericus","http://dbpedia.org/ontology/wikiPageID",6975307
"http://dbpedia.org/resource/Stephanus_Brodericus","http://dbpedia.org/ontology/wikiPageRevisionID",1084738140
"http://dbpedia.org/resource/Stephanus_Brodericus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_Roman_Catholic_bishops_in_Hungary"
"http://dbpedia.org/resource/Stephanus_Brodericus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_II_of_Hungary"
"http://dbpedia.org/resource/Stephanus_Brodericus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bologna"
"http://dbpedia.org/resource/Stephanus_Brodericus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1539_deaths"
"http://dbpedia.org/resource/Stephanus_Brodericus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1480s_births"
"http://dbpedia.org/resource/Stephanus_Brodericus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantor_(church)"
