"subject","predicate","object"
"http://dbpedia.org/resource/Çorbalık_kesme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Çorbalık_kesme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Çorbalık_kesme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Çorbalık_kesme","http://www.w3.org/2000/01/rdf-schema#label","Çorbalık kesme"
"http://dbpedia.org/resource/Çorbalık_kesme","http://www.w3.org/2000/01/rdf-schema#comment","Çorbalık kesme, corbalık kesme erişte or kare erişte are a traditional Turkish pasta made from flour, eggs, milk, and salt. They take the form of small squares or, in some regions, long thin strips (usually called by different names) similar to kesme. Some common dishes made with çorbalık kesme are chicken noodle soups, kayseri kesme çorbası, baked chicken with red sauce, or simple boiled pasta dish with oil and cheese."
"http://dbpedia.org/resource/Çorbalık_kesme","http://xmlns.com/foaf/0.1/name","Çorbalık kesme"
"http://dbpedia.org/resource/Çorbalık_kesme","http://dbpedia.org/property/name","Çorbalık kesme"
"http://dbpedia.org/resource/Çorbalık_kesme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Turkish_kesme.jpg"
"http://dbpedia.org/resource/Çorbalık_kesme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Turkish_cuisine"
"http://dbpedia.org/resource/Çorbalık_kesme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Noodles"
"http://dbpedia.org/resource/Çorbalık_kesme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Types_of_pasta"
"http://dbpedia.org/resource/Çorbalık_kesme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Turkish_pasta"
"http://dbpedia.org/resource/Çorbalık_kesme","http://dbpedia.org/ontology/wikiPageID",67623716
"http://dbpedia.org/resource/Çorbalık_kesme","http://dbpedia.org/ontology/wikiPageRevisionID",1094792652
"http://dbpedia.org/resource/Çorbalık_kesme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt"
"http://dbpedia.org/resource/Çorbalık_kesme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_cuisine"
"http://dbpedia.org/resource/Çorbalık_kesme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasta"
"http://dbpedia.org/resource/Çorbalık_kesme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/Çorbalık_kesme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Turkish_cuisine"
"http://dbpedia.org/resource/Çorbalık_kesme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milk"
"http://dbpedia.org/resource/Çorbalık_kesme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Noodles"
"http://dbpedia.org/resource/Çorbalık_kesme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egg"
"http://dbpedia.org/resource/Çorbalık_kesme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flour"
"http://dbpedia.org/resource/Çorbalık_kesme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farfel"
"http://dbpedia.org/resource/Çorbalık_kesme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Types_of_pasta"
"http://dbpedia.org/resource/Çorbalık_kesme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Turkish_pasta"
"http://dbpedia.org/resource/Çorbalık_kesme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kesme"
"http://dbpedia.org/resource/Çorbalık_kesme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egg_as_food"
"http://dbpedia.org/resource/Çorbalık_kesme","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Çorbalık_kesme"
"http://dbpedia.org/resource/Çorbalık_kesme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106777887"
"http://dbpedia.org/resource/Çorbalık_kesme","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FwmdX"
"http://dbpedia.org/resource/Çorbalık_kesme","http://dbpedia.org/property/servingSize","100.0"
"http://dbpedia.org/resource/Çorbalık_kesme","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Turkish_pasta"
"http://dbpedia.org/resource/Çorbalık_kesme","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Çorbalık_kesme","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Turkey-cuisine-stub"
"http://dbpedia.org/resource/Çorbalık_kesme","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Çorbalık_kesme","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Turkish_cuisine"
"http://dbpedia.org/resource/Çorbalık_kesme","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_food"
"http://dbpedia.org/resource/Çorbalık_kesme","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Turkish_kesme.jpg?width=300"
"http://dbpedia.org/resource/Çorbalık_kesme","http://dbpedia.org/property/alternateName","Çorbalık kesme erişte, Çorbalık erişte, Kare erişte"
"http://dbpedia.org/resource/Çorbalık_kesme","http://dbpedia.org/property/country","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/Çorbalık_kesme","http://dbpedia.org/property/mainIngredient","Flour, eggs, milk, and salt"
"http://dbpedia.org/resource/Çorbalık_kesme","http://dbpedia.org/property/type","http://dbpedia.org/resource/Pasta"
"http://dbpedia.org/resource/Çorbalık_kesme","http://dbpedia.org/ontology/abstract","Çorbalık kesme, corbalık kesme erişte or kare erişte are a traditional Turkish pasta made from flour, eggs, milk, and salt. They take the form of small squares or, in some regions, long thin strips (usually called by different names) similar to kesme. Some common dishes made with çorbalık kesme are chicken noodle soups, kayseri kesme çorbası, baked chicken with red sauce, or simple boiled pasta dish with oil and cheese."
"http://dbpedia.org/resource/Çorbalık_kesme","http://dbpedia.org/property/noRecipes","false"
"http://dbpedia.org/resource/Çorbalık_kesme","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Çorbalık_kesme?oldid=1094792652&ns=0"
"http://dbpedia.org/resource/Çorbalık_kesme","http://dbpedia.org/ontology/wikiPageLength",2129
"http://dbpedia.org/resource/Çorbalık_kesme","http://dbpedia.org/ontology/alias","Çorbalık kesme erişte, Çorbalık erişte, Kare erişte"
"http://dbpedia.org/resource/Çorbalık_kesme","http://dbpedia.org/ontology/ingredientName","Flour,eggs,milk, andsalt"
"http://dbpedia.org/resource/Çorbalık_kesme","http://dbpedia.org/ontology/servingSize",100.0
"http://dbpedia.org/resource/Çorbalık_kesme","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/Çorbalık_kesme","http://dbpedia.org/ontology/ingredient","http://dbpedia.org/resource/Egg_as_food"
"http://dbpedia.org/resource/Çorbalık_kesme","http://dbpedia.org/ontology/ingredient","http://dbpedia.org/resource/Salt"
"http://dbpedia.org/resource/Çorbalık_kesme","http://dbpedia.org/ontology/ingredient","http://dbpedia.org/resource/Flour"
"http://dbpedia.org/resource/Çorbalık_kesme","http://dbpedia.org/ontology/ingredient","http://dbpedia.org/resource/Milk"
"http://dbpedia.org/resource/Çorbalık_kesme","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Pasta"
"http://dbpedia.org/resource/Çorbalık_kesme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Çorbalık_kesme"
