"subject","predicate","object"
"http://dbpedia.org/resource/Age_of_Indiscretion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Age_of_Indiscretion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Age_of_Indiscretion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Age_of_Indiscretion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Age_of_Indiscretion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Age_of_Indiscretion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Age_of_Indiscretion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Age_of_Indiscretion","http://www.w3.org/2000/01/rdf-schema#label","Age of Indiscretion"
"http://dbpedia.org/resource/Age_of_Indiscretion","http://www.w3.org/2000/01/rdf-schema#label","Il figlio conteso (film 1935)"
"http://dbpedia.org/resource/Age_of_Indiscretion","http://www.w3.org/2000/01/rdf-schema#comment","Age of Indiscretion is a 1935 American drama film directed by Edward Ludwig and written by Leon Gordon and Otis Garrett. The film stars Paul Lukas, Madge Evans, Helen Vinson, May Robson, David Holt and Ralph Forbes."
"http://dbpedia.org/resource/Age_of_Indiscretion","http://www.w3.org/2000/01/rdf-schema#comment","Il figlio conteso è un film del 1935, diretto dal regista Edward Ludwig."
"http://dbpedia.org/resource/Age_of_Indiscretion","http://xmlns.com/foaf/0.1/name","Age of Indiscretion"
"http://dbpedia.org/resource/Age_of_Indiscretion","http://dbpedia.org/property/name","Age of Indiscretion"
"http://dbpedia.org/resource/Age_of_Indiscretion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Age_of_Indiscretion-820736157-large.jpg"
"http://dbpedia.org/resource/Age_of_Indiscretion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_drama_films"
"http://dbpedia.org/resource/Age_of_Indiscretion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_English-language_films"
"http://dbpedia.org/resource/Age_of_Indiscretion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Age_of_Indiscretion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Edward_Ludwig"
"http://dbpedia.org/resource/Age_of_Indiscretion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metro-Goldwyn-Mayer_films"
"http://dbpedia.org/resource/Age_of_Indiscretion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_American_films"
"http://dbpedia.org/resource/Age_of_Indiscretion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935_films"
"http://dbpedia.org/resource/Age_of_Indiscretion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935_drama_films"
"http://dbpedia.org/resource/Age_of_Indiscretion","http://dbpedia.org/ontology/wikiPageID",44447028
"http://dbpedia.org/resource/Age_of_Indiscretion","http://dbpedia.org/ontology/wikiPageRevisionID",1109016024
"http://dbpedia.org/resource/Age_of_Indiscretion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_film"
"http://dbpedia.org/resource/Age_of_Indiscretion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madge_Evans"
"http://dbpedia.org/resource/Age_of_Indiscretion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenore_Coffee"
"http://dbpedia.org/resource/Age_of_Indiscretion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minor_Watson"
"http://dbpedia.org/resource/Age_of_Indiscretion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_drama_films"
"http://dbpedia.org/resource/Age_of_Indiscretion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Age_of_Indiscretion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Vinson"
"http://dbpedia.org/resource/Age_of_Indiscretion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_English-language_films"
"http://dbpedia.org/resource/Age_of_Indiscretion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://dbpedia.org/resource/Age_of_Indiscretion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_Gordon_(playwright)"
"http://dbpedia.org/resource/Age_of_Indiscretion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirley_Ross"
"http://dbpedia.org/resource/Age_of_Indiscretion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Metro-Goldwyn-Mayer_films"
"http://dbpedia.org/resource/Age_of_Indiscretion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Holt_(American_actor)"
"http://dbpedia.org/resource/Age_of_Indiscretion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Haller"
"http://dbpedia.org/resource/Age_of_Indiscretion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Edward_Ludwig"
"http://dbpedia.org/resource/Age_of_Indiscretion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_Doucet"
"http://dbpedia.org/resource/Age_of_Indiscretion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beryl_Mercer"
"http://dbpedia.org/resource/Age_of_Indiscretion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Wynn"
"http://dbpedia.org/resource/Age_of_Indiscretion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Morris_(actor)"
"http://dbpedia.org/resource/Age_of_Indiscretion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_American_films"
"http://dbpedia.org/resource/Age_of_Indiscretion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Lukas"
"http://dbpedia.org/resource/Age_of_Indiscretion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otis_Garrett"
"http://dbpedia.org/resource/Age_of_Indiscretion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1935_films"
"http://dbpedia.org/resource/Age_of_Indiscretion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Goldstone"
"http://dbpedia.org/resource/Age_of_Indiscretion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Irving_(American_actor)"
"http://dbpedia.org/resource/Age_of_Indiscretion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_Robson"
"http://dbpedia.org/resource/Age_of_Indiscretion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Ludwig"
"http://dbpedia.org/resource/Age_of_Indiscretion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Forbes"
"http://dbpedia.org/resource/Age_of_Indiscretion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loews_Cineplex_Entertainment"
"http://dbpedia.org/resource/Age_of_Indiscretion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1935_drama_films"
"http://dbpedia.org/resource/Age_of_Indiscretion","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3WP9T"
"http://dbpedia.org/resource/Age_of_Indiscretion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09pgfmr"
"http://dbpedia.org/resource/Age_of_Indiscretion","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_figlio_conteso_(film_1935)"
"http://dbpedia.org/resource/Age_of_Indiscretion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3793952"
"http://dbpedia.org/resource/Age_of_Indiscretion","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Age_of_Indiscretion"
"http://dbpedia.org/resource/Age_of_Indiscretion","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Age_of_Indiscretion"
