"subject","predicate","object"
"http://dbpedia.org/resource/Kalema_of_Buganda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Kalema_of_Buganda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryMonarchsInAfrica"
"http://dbpedia.org/resource/Kalema_of_Buganda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Kalema_of_Buganda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kalema_of_Buganda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Kalema_of_Buganda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Kalema_of_Buganda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Kalema_of_Buganda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kalema_of_Buganda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Kalema_of_Buganda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Kalema_of_Buganda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Kalema_of_Buganda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://dbpedia.org/resource/Kalema_of_Buganda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Kalema_of_Buganda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Kalema_of_Buganda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Kalema_of_Buganda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Kalema_of_Buganda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Kalema_of_Buganda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Kalema_of_Buganda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Kalema_of_Buganda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kalema_of_Buganda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Kalema_of_Buganda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Kalema_of_Buganda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kalema_of_Buganda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Kalema_of_Buganda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kalema_of_Buganda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Kalema_of_Buganda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Kalema_of_Buganda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Kalema_of_Buganda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Kalema_of_Buganda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Kalema_of_Buganda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Kalema_of_Buganda","http://www.w3.org/2000/01/rdf-schema#label","Kalema of Buganda"
"http://dbpedia.org/resource/Kalema_of_Buganda","http://www.w3.org/2000/01/rdf-schema#comment","Rashid Kalema Muguluma was Kabaka of the Kingdom of Buganda, from 21 October 1888 until 5 October 1889. He was the 33rd Kabaka of Buganda."
"http://dbpedia.org/resource/Kalema_of_Buganda","http://xmlns.com/foaf/0.1/name","Ssekabaka Rashid Kalema Muguluma"
"http://dbpedia.org/resource/Kalema_of_Buganda","http://dbpedia.org/property/name","Ssekabaka Rashid Kalema Muguluma"
"http://dbpedia.org/resource/Kalema_of_Buganda","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Bunyoro"
"http://dbpedia.org/resource/Kalema_of_Buganda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kabakas_of_Buganda"
"http://dbpedia.org/resource/Kalema_of_Buganda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_monarchs_in_Africa"
"http://dbpedia.org/resource/Kalema_of_Buganda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1891_deaths"
"http://dbpedia.org/resource/Kalema_of_Buganda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_births"
"http://dbpedia.org/resource/Kalema_of_Buganda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_smallpox"
"http://dbpedia.org/resource/Kalema_of_Buganda","http://dbpedia.org/ontology/wikiPageID",9160840
"http://dbpedia.org/resource/Kalema_of_Buganda","http://dbpedia.org/ontology/wikiPageRevisionID",1049488372
"http://dbpedia.org/resource/Kalema_of_Buganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_of_Buganda"
"http://dbpedia.org/resource/Kalema_of_Buganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mengo,_Uganda"
"http://dbpedia.org/resource/Kalema_of_Buganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musoga"
"http://dbpedia.org/resource/Kalema_of_Buganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_War_and_Allied_Victory"
"http://dbpedia.org/resource/Kalema_of_Buganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Fathers"
"http://dbpedia.org/resource/Kalema_of_Buganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smallpox"
"http://dbpedia.org/resource/Kalema_of_Buganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mwanga_II_of_Buganda"
"http://dbpedia.org/resource/Kalema_of_Buganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namilyango_College"
"http://dbpedia.org/resource/Kalema_of_Buganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exile"
"http://dbpedia.org/resource/Kalema_of_Buganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Throne"
"http://dbpedia.org/resource/Kalema_of_Buganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OBE"
"http://dbpedia.org/resource/Kalema_of_Buganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Kalema_of_Buganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestantism"
"http://dbpedia.org/resource/Kalema_of_Buganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papal"
"http://dbpedia.org/resource/Kalema_of_Buganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kabakas_of_Buganda"
"http://dbpedia.org/resource/Kalema_of_Buganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Jubilee"
"http://dbpedia.org/resource/Kalema_of_Buganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missionaries"
"http://dbpedia.org/resource/Kalema_of_Buganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nsambya"
"http://dbpedia.org/resource/Kalema_of_Buganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Kalema_of_Buganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_births"
"http://dbpedia.org/resource/Kalema_of_Buganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1891_deaths"
"http://dbpedia.org/resource/Kalema_of_Buganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buganda"
"http://dbpedia.org/resource/Kalema_of_Buganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_monarchs_in_Africa"
"http://dbpedia.org/resource/Kalema_of_Buganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semei_Lwakirenzi_Kakungulu"
"http://dbpedia.org/resource/Kalema_of_Buganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naalinnya"
"http://dbpedia.org/resource/Kalema_of_Buganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_from_smallpox"
"http://dbpedia.org/resource/Kalema_of_Buganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mbale"
"http://dbpedia.org/resource/Kalema_of_Buganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daudi_Chwa_II_of_Buganda"
"http://dbpedia.org/resource/Kalema_of_Buganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevalier_Stanislas_Mugwaanya"
"http://dbpedia.org/resource/Kalema_of_Buganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Native_Medical_Corps"
"http://dbpedia.org/resource/Kalema_of_Buganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslim"
"http://dbpedia.org/resource/Kalema_of_Buganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Kalema_of_Buganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muteesa_I_of_Buganda"
"http://dbpedia.org/resource/Kalema_of_Buganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_the_Most_Excellent_Order_of_the_British_Empire"
