"subject","predicate","object"
"http://dbpedia.org/resource/Category:2023_in_rail_transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2023_in_rail_transport","http://www.w3.org/2000/01/rdf-schema#label","2023 in rail transport"
"http://dbpedia.org/resource/Category:2023_in_rail_transport","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rail_transport_by_year"
"http://dbpedia.org/resource/Category:2023_in_rail_transport","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:In_transport"
"http://dbpedia.org/resource/Category:2023_in_rail_transport","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:In_rail_transport"
"http://dbpedia.org/resource/Category:2023_in_rail_transport","http://www.w3.org/2004/02/skos/core#prefLabel","2023 in rail transport"
"http://dbpedia.org/resource/Category:2023_in_rail_transport","http://dbpedia.org/ontology/wikiPageID",47551776
"http://dbpedia.org/resource/Category:2023_in_rail_transport","http://dbpedia.org/ontology/wikiPageRevisionID",973888178
"http://dbpedia.org/resource/Category:2023_in_rail_transport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:2023_in_rail_transport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats_with_decades_below_year"
"http://dbpedia.org/resource/Category:2023_in_rail_transport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FindYDCportal"
"http://dbpedia.org/resource/Category:2023_in_rail_transport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:2023_in_rail_transport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Title_year"
"http://dbpedia.org/resource/Category:2023_in_rail_transport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DECADE"
"http://dbpedia.org/resource/Category:2023_in_rail_transport","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2023_in_rail_transport?oldid=973888178&ns=14"
