"subject","predicate","object"
"http://dbpedia.org/resource/St._Bartholomew's_Church","http://www.w3.org/2000/01/rdf-schema#label","Sint-Bartholomeuskerk"
"http://dbpedia.org/resource/St._Bartholomew's_Church","http://www.w3.org/2000/01/rdf-schema#label","Bartholomäuskirche"
"http://dbpedia.org/resource/St._Bartholomew's_Church","http://www.w3.org/2000/01/rdf-schema#label","Igreja de São Bartolomeu"
"http://dbpedia.org/resource/St._Bartholomew's_Church","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Barthélémy"
"http://dbpedia.org/resource/St._Bartholomew's_Church","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de San Bartolomé"
"http://dbpedia.org/resource/St._Bartholomew's_Church","http://www.w3.org/2000/01/rdf-schema#label","St. Bartholomew's Church"
"http://dbpedia.org/resource/St._Bartholomew's_Church","http://www.w3.org/2000/01/rdf-schema#label","Església de Sant Bartomeu"
"http://dbpedia.org/resource/St._Bartholomew's_Church","http://www.w3.org/2000/01/rdf-schema#label","Церковь Святого Варфоломея"
"http://dbpedia.org/resource/St._Bartholomew's_Church","http://www.w3.org/2000/01/rdf-schema#label","Kościół św. Bartłomieja"
"http://dbpedia.org/resource/St._Bartholomew's_Church","http://www.w3.org/2000/01/rdf-schema#label","Kostel svatého Bartoloměje"
"http://dbpedia.org/resource/St._Bartholomew's_Church","http://www.w3.org/2000/01/rdf-schema#label","Chiesa di San Bartolomeo"
"http://dbpedia.org/resource/St._Bartholomew's_Church","http://www.w3.org/2000/01/rdf-schema#comment","Kostelů zasvěcených svatému Bartoloměji je více:"
"http://dbpedia.org/resource/St._Bartholomew's_Church","http://www.w3.org/2000/01/rdf-schema#comment","Das Patrozinium bzw. den Namen des Apostels Bartholomäus tragen folgende Kirchen bzw. Kapellen:"
"http://dbpedia.org/resource/St._Bartholomew's_Church","http://dbpedia.org/ontology/wikiPageID",9078420
"http://dbpedia.org/resource/St._Bartholomew's_Church","http://dbpedia.org/ontology/wikiPageRevisionID",1120988226
"http://dbpedia.org/resource/St._Bartholomew's_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Barthélemy_(disambiguation)"
"http://dbpedia.org/resource/St._Bartholomew's_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_St_Bartholomew,_Għargħur"
"http://dbpedia.org/resource/St._Bartholomew's_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Bartholomew's_Church,_Berchtesgaden"
"http://dbpedia.org/resource/St._Bartholomew's_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Bartholomew's_Episcopal_Church_(Atlanta)"
"http://dbpedia.org/resource/St._Bartholomew's_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Bartholomew's_Episcopal_Church_(Manhattan)"
"http://dbpedia.org/resource/St._Bartholomew's_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathedral_of_St._Bartholomew_(Plzeň)"
"http://dbpedia.org/resource/St._Bartholomew's_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covenham_St_Bartholomew"
"http://dbpedia.org/resource/St._Bartholomew's_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Bartholomew's_Church,_Liège"
"http://dbpedia.org/resource/St._Bartholomew's_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Bartholomew's_Church,_Quorn"
"http://dbpedia.org/resource/St._Bartholomew's_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Bartholomew's_Church,_Lower_Basildon"
"http://dbpedia.org/resource/St._Bartholomew's_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bartholomew_(disambiguation)"
"http://dbpedia.org/resource/St._Bartholomew's_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Bartholomew's_Church,_Greens_Norton"
"http://dbpedia.org/resource/St._Bartholomew's_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Bartolomeo_all'Isola"
"http://dbpedia.org/resource/St._Bartholomew's_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Bartholomew's_Chapel,_Rochester"
"http://dbpedia.org/resource/St._Bartholomew's_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwood,_South_Australia"
"http://dbpedia.org/resource/St._Bartholomew's_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Bartholomew's_Church,_Church_Minshull"
"http://dbpedia.org/resource/St._Bartholomew's_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Bartholomew's_Episcopal_Church_(Montgomery,_Vermont)"
"http://dbpedia.org/resource/St._Bartholomew's_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Bartholomew's_Episcopal_Church_(Quantico,_Maryland)"
"http://dbpedia.org/resource/St._Bartholomew's_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Bartholomew's_Church,_Colne"
"http://dbpedia.org/resource/St._Bartholomew's_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Bartolome_Church_(Malabon)"
"http://dbpedia.org/resource/St._Bartholomew's_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Bartholomew's_Protestant_Episcopal_Church_and_Rectory"
"http://dbpedia.org/resource/St._Bartholomew's_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Bartholomew's_Church,_Burnley"
"http://dbpedia.org/resource/St._Bartholomew's_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Bartholomew's_Church,_Chipping"
"http://dbpedia.org/resource/St._Bartholomew's_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Bartholomew's_(disambiguation)"
"http://dbpedia.org/resource/St._Bartholomew's_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Bartolome_Church_(Magalang)"
"http://dbpedia.org/resource/St._Bartholomew's_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Bartholomew's_Church,_Furtho"
"http://dbpedia.org/resource/St._Bartholomew's_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Bartholomew's_Church,_Goodnestone"
"http://dbpedia.org/resource/St._Bartholomew's_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Bartholomew's_Church,_Vrahovice"
"http://dbpedia.org/resource/St._Bartholomew's_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Bartholomew's_Church,_Great_Harwood"
"http://dbpedia.org/resource/St._Bartholomew's_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haslemere"
"http://dbpedia.org/resource/St._Bartholomew's_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Bartholomew's_Anglican_Church_(Ottawa)"
