"subject","predicate","object"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_50","http://www.w3.org/2000/01/rdf-schema#label","Pennsylvania House of Representatives, District 50"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_50","http://www.w3.org/2000/01/rdf-schema#comment","The 50th Pennsylvania House of Representatives District is located in southwest Pennsylvania and has been represented by Pam Snyder since 2013."
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_50","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pennsylvania_House_District_50.png"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_50","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pennsylvania_House_of_Representatives_districts"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_50","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_Fayette_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_50","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_Greene_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_50","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_Washington_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_50","http://dbpedia.org/ontology/wikiPageID",18597897
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_50","http://dbpedia.org/ontology/wikiPageRevisionID",1096767424
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_50","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_50","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bentleyville,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_50","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speers,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_50","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Branch,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_50","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pennsylvania_House_of_Representatives_districts"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_50","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coal_Center,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_50","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bethlehem_Township,_Washington_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_50","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beallsville,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_50","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_of_Greene_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_50","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_of_Fayette_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_50","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allenport,_Washington_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_50","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pam_Snyder"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_50","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Bethlehem_Township,_Washington_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_50","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_50","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deemston,_Pennsylvania"
