"subject","predicate","object"
"http://dbpedia.org/resource/Category:Elections_in_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Elections_in_South_Australia","http://www.w3.org/2000/01/rdf-schema#label","Elections in South Australia"
"http://dbpedia.org/resource/Category:Elections_in_South_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Elections_in_Australia_by_state_or_territory"
"http://dbpedia.org/resource/Category:Elections_in_South_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_South_Australia"
"http://dbpedia.org/resource/Category:Elections_in_South_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Politics_of_South_Australia"
"http://dbpedia.org/resource/Category:Elections_in_South_Australia","http://www.w3.org/2004/02/skos/core#prefLabel","Elections in South Australia"
"http://dbpedia.org/resource/Category:Elections_in_South_Australia","http://dbpedia.org/ontology/wikiPageID",2170884
"http://dbpedia.org/resource/Category:Elections_in_South_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",588323550
"http://dbpedia.org/resource/Category:Elections_in_South_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Elections_in_South_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Elections_in_South_Australia?oldid=588323550&ns=14"
