"subject","predicate","object"
"http://dbpedia.org/resource/Last_of_the_Buccaneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Last_of_the_Buccaneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Last_of_the_Buccaneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Last_of_the_Buccaneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Last_of_the_Buccaneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Last_of_the_Buccaneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Last_of_the_Buccaneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Last_of_the_Buccaneers","http://www.w3.org/2000/01/rdf-schema#label","Der letzte Freibeuter"
"http://dbpedia.org/resource/Last_of_the_Buccaneers","http://www.w3.org/2000/01/rdf-schema#label","L'últim bucaner"
"http://dbpedia.org/resource/Last_of_the_Buccaneers","http://www.w3.org/2000/01/rdf-schema#label","Last of the Buccaneers"
"http://dbpedia.org/resource/Last_of_the_Buccaneers","http://www.w3.org/2000/01/rdf-schema#label","L'ultimo dei bucanieri"
"http://dbpedia.org/resource/Last_of_the_Buccaneers","http://www.w3.org/2000/01/rdf-schema#label","Jean Lafitte, dernier des corsaires"
"http://dbpedia.org/resource/Last_of_the_Buccaneers","http://www.w3.org/2000/01/rdf-schema#comment","L'últim bucaner (títol original en anglès: Last of the Buccaneers) és una pel·lícula estatunidenca dirigida per el 1950. Ha estat doblada al català."
