"subject","predicate","object"
"http://dbpedia.org/resource/10th_Parachute_Brigade_(Malaysia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/10th_Parachute_Brigade_(Malaysia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/10th_Parachute_Brigade_(Malaysia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/10th_Parachute_Brigade_(Malaysia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/10th_Parachute_Brigade_(Malaysia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/10th_Parachute_Brigade_(Malaysia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/10th_Parachute_Brigade_(Malaysia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/10th_Parachute_Brigade_(Malaysia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/10th_Parachute_Brigade_(Malaysia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/10th_Parachute_Brigade_(Malaysia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/10th_Parachute_Brigade_(Malaysia)","http://www.w3.org/2000/01/rdf-schema#label","10th Parachute Brigade (Malaysia)"
"http://dbpedia.org/resource/10th_Parachute_Brigade_(Malaysia)","http://www.w3.org/2000/01/rdf-schema#label","Brigade 10 Para"
"http://dbpedia.org/resource/10th_Parachute_Brigade_(Malaysia)","http://www.w3.org/2000/01/rdf-schema#label","10.ª Brigada Paracaidista (Malasia)"
"http://dbpedia.org/resource/10th_Parachute_Brigade_(Malaysia)","http://www.w3.org/2000/01/rdf-schema#comment","La 10.ª Brigada Paracaidista es una unidad aérea de élite del Ejército Malayo que cumple tareas de despliegue rápido dentro y fuera del territorio nacional malayo. Frecuentemente denominada 10 Parr, es un elemento clave de la Pasukan Aturgerak Cepat."
"http://dbpedia.org/resource/10th_Parachute_Brigade_(Malaysia)","http://www.w3.org/2000/01/rdf-schema#comment","Brigade 10 Para (bahasa Melayu: 10 Briged Para) adalah pasukan lintas udara yang dimiliki oleh Angkatan Darat Malaysia dan juga merupakan satuan pasukan elite didalam Angkatan Tentara Malaysia."
"http://dbpedia.org/resource/10th_Parachute_Brigade_(Malaysia)","http://www.w3.org/2000/01/rdf-schema#comment","The 10th Parachute Brigade (Malay: Briged ke-10 Payung Terjun – 10 Briged Para, Jawi: ١٠ بريڬيد ڤارا), commonly known as 10 Para, is an elite brigade-sized airborne unit within the Malaysian Army tasked with being rapidly deployed inside or outside the boundaries of Malaysia. 10 Para is the key element of the Rapid Deployment Force (Malay: Pasukan Aturgerak Cepat – PAC)."
"http://dbpedia.org/resource/10th_Parachute_Brigade_(Malaysia)","http://xmlns.com/foaf/0.1/name","10th Parachute Brigade"
"http://dbpedia.org/resource/10th_Parachute_Brigade_(Malaysia)","http://xmlns.com/foaf/0.1/nick","""Storm Trooper"", ""Pasukan Sayap Berdarah"" ('The Bleeding Wing Forces'), ""Briged Halilintar"" ('Thunderbolt Brigade')"
"http://dbpedia.org/resource/10th_Parachute_Brigade_(Malaysia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/10th_Parachute_Brigade_cap_badge_with_black_backing.svg"
"http://dbpedia.org/resource/10th_Parachute_Brigade_(Malaysia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/10_Para_Bde_demonstrated_specialised_combat_operations_during_56th_NDP.jpg"
"http://dbpedia.org/resource/10th_Parachute_Brigade_(Malaysia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Malaysian_Supacat.jpg"
"http://dbpedia.org/resource/10th_Parachute_Brigade_(Malaysia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/10_Para_Bde_with_M4A1_M203_during_56th_NDP.jpg"
"http://dbpedia.org/resource/10th_Parachute_Brigade_(Malaysia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Malaysian_Armed_Forces_Basic_Parachutist_Badge.svg"
"http://dbpedia.org/resource/10th_Parachute_Brigade_(Malaysia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Malaysian_Army_10_Parachute_Brigade_(10_Para)_Insignia.svg"
