"subject","predicate","object"
"http://dbpedia.org/resource/Dalits_in_Bihar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dalits_in_Bihar","http://www.w3.org/2000/01/rdf-schema#label","Dalits in Bihar"
"http://dbpedia.org/resource/Dalits_in_Bihar","http://www.w3.org/2000/01/rdf-schema#comment","Dalits in Bihar are a social group composed of many Scheduled Castes, placed at the bottom of the ""caste-based social order"". The Dalits also include some of the erstwhile untouchable castes, who suffered various forms of oppression in the feudal-agrarian society of Bihar. Some of the Dalit castes have specific cultural practices, which differ from those of orthodox Hinduism. In the post-independence period, the failure of land reform led to lack of socio-economic mobility among them, in contrast to the agricultural castes. This led to increase in caste based strife between the Dalit supported Naxalite groups and the state authorities backed by the dominant social groups. In the meantime, many caste-based private armies were formed in state, by the landlord class, in order to quell the Dal"
"http://dbpedia.org/resource/Dalits_in_Bihar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_caste_based_violence"
"http://dbpedia.org/resource/Dalits_in_Bihar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Pararia_mass_rape_(1988)"
"http://dbpedia.org/resource/Dalits_in_Bihar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Rajak_(caste)"
"http://dbpedia.org/resource/Dalits_in_Bihar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1970_Bhojpur_uprising"
"http://dbpedia.org/resource/Dalits_in_Bihar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/History_of_Backward_Caste_movement"
"http://dbpedia.org/resource/Dalits_in_Bihar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Musahar"
"http://dbpedia.org/resource/Dalits_in_Bihar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Bihar"
"http://dbpedia.org/resource/Dalits_in_Bihar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Annual_Gathering_at_Chauharmal_temple_Patna_-Hajipur_by_pass.jpg"
"http://dbpedia.org/resource/Dalits_in_Bihar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_statue_of_Chauharmal_in_front_of_his_temple.jpg"
"http://dbpedia.org/resource/Dalits_in_Bihar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Minister_of_Food_and_Civil_Supplies_of_Bihar,_Shri_Shyam_Rajak_calls_on_the_Union_Minister_for_Consumer_Affairs,_Food_and_Public_Distribution,_Shri_Ram_Vilas_Paswan,_in_New_Delhi_on_May_19,_2015.jpg"
"http://dbpedia.org/resource/Dalits_in_Bihar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Temple_of_Chauharmal.jpg"
