"subject","predicate","object"
"http://dbpedia.org/resource/Earsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Etymology106514621"
"http://dbpedia.org/resource/Earsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Record106647206"
"http://dbpedia.org/resource/Earsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Earsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlacenameElementEtymologies"
"http://dbpedia.org/resource/Earsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/History106514093"
"http://dbpedia.org/resource/Earsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evidence106643408"
"http://dbpedia.org/resource/Earsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Earsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Indication106797169"
"http://dbpedia.org/resource/Earsh","http://www.w3.org/2000/01/rdf-schema#label","Earsh"
"http://dbpedia.org/resource/Earsh","http://www.w3.org/2000/01/rdf-schema#comment","Earsh (noun) (Old English: ersc) was used in South and West England to describe a stubble field in which a grain crop – wheat, barley or rye - had been harvested, leaving short stubble or short stalks. The field is prepared for seeding by ploughing the stubble into the ground, or burning. It is frequently pronounced ""ash"". It is written also as arrish, arish, eddish or ersh."
"http://dbpedia.org/resource/Earsh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_dialect_words"
"http://dbpedia.org/resource/Earsh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Agricultural_land"
"http://dbpedia.org/resource/Earsh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_name_element_etymologies"
"http://dbpedia.org/resource/Earsh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Agricultural_terminology"
"http://dbpedia.org/resource/Earsh","http://dbpedia.org/ontology/wikiPageID",24449314
"http://dbpedia.org/resource/Earsh","http://dbpedia.org/ontology/wikiPageRevisionID",1023659205
