"subject","predicate","object"
"http://dbpedia.org/resource/Precision_15_CB","http://www.w3.org/2000/01/rdf-schema#label","Precision 15 CB"
"http://dbpedia.org/resource/Precision_15_CB","http://www.w3.org/2000/01/rdf-schema#comment","The Precision 15 CB is an American sailing dinghy, that was designed by Jim Taylor and first built in 1995. There was also a version of the same design with a fixed keel, the Precision 15, sometimes called the Precision 15 K (for keel)."
"http://dbpedia.org/resource/Precision_15_CB","http://dbpedia.org/property/name","Precision 15 CB"
"http://dbpedia.org/resource/Precision_15_CB","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Smyrna_Dinghy_Race_3.28_(9)_(13583640454).jpg"
"http://dbpedia.org/resource/Precision_15_CB","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2014_Kids_Camp_Day_1_(14198902468).jpg"
"http://dbpedia.org/resource/Precision_15_CB","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_sailboat_type_designs"
"http://dbpedia.org/resource/Precision_15_CB","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailboat_type_designs_by_Jim_Taylor_Yacht_Designs"
"http://dbpedia.org/resource/Precision_15_CB","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailboat_types_built_in_the_United_States"
"http://dbpedia.org/resource/Precision_15_CB","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dinghies"
"http://dbpedia.org/resource/Precision_15_CB","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Two-person_sailboats"
"http://dbpedia.org/resource/Precision_15_CB","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailboat_types_built_by_Precision_Boat_Works"
"http://dbpedia.org/resource/Precision_15_CB","http://dbpedia.org/ontology/wikiPageID",69249155
"http://dbpedia.org/resource/Precision_15_CB","http://dbpedia.org/ontology/wikiPageRevisionID",1083464510
"http://dbpedia.org/resource/Precision_15_CB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Precision_15_CB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aluminum"
"http://dbpedia.org/resource/Precision_15_CB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hull_speed"
"http://dbpedia.org/resource/Precision_15_CB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sailboat_types_built_in_the_United_States"
"http://dbpedia.org/resource/Precision_15_CB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centerboard"
"http://dbpedia.org/resource/Precision_15_CB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transom_(nautical)"
"http://dbpedia.org/resource/Precision_15_CB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vinyl_ester_resin"
"http://dbpedia.org/resource/Precision_15_CB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sailboat_types_built_by_Precision_Boat_Works"
"http://dbpedia.org/resource/Precision_15_CB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boat_trailer"
"http://dbpedia.org/resource/Precision_15_CB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiberglass"
"http://dbpedia.org/resource/Precision_15_CB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailing_dinghy"
"http://dbpedia.org/resource/Precision_15_CB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palmetto,_Florida"
"http://dbpedia.org/resource/Precision_15_CB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boom_vang"
"http://dbpedia.org/resource/Precision_15_CB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raked_stem"
"http://dbpedia.org/resource/Precision_15_CB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sailboat_type_designs_by_Jim_Taylor_Yacht_Designs"
"http://dbpedia.org/resource/Precision_15_CB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaching_(nautical)"
"http://dbpedia.org/resource/Precision_15_CB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outboard_motor"
"http://dbpedia.org/resource/Precision_15_CB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sloop"
"http://dbpedia.org/resource/Precision_15_CB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Precision_Boat_Works"
"http://dbpedia.org/resource/Precision_15_CB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jib"
"http://dbpedia.org/resource/Precision_15_CB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anodized"
"http://dbpedia.org/resource/Precision_15_CB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailboat"
"http://dbpedia.org/resource/Precision_15_CB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dinghies"
"http://dbpedia.org/resource/Precision_15_CB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keel"
"http://dbpedia.org/resource/Precision_15_CB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Two-person_sailboats"
"http://dbpedia.org/resource/Precision_15_CB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Smyrna_Dinghy_Race_3.28_(9)_(13583640454).jpg"
"http://dbpedia.org/resource/Precision_15_CB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sailing_boat_types"
"http://dbpedia.org/resource/Precision_15_CB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bermuda_rig"
"http://dbpedia.org/resource/Precision_15_CB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudder"
"http://dbpedia.org/resource/Precision_15_CB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiller"
"http://dbpedia.org/resource/Precision_15_CB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monohull"
"http://dbpedia.org/resource/Precision_15_CB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fractional_rig"
"http://dbpedia.org/resource/Precision_15_CB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Precision_15"
"http://dbpedia.org/resource/Precision_15_CB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_sailboat_type_designs"
"http://dbpedia.org/resource/Precision_15_CB","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.precisionboatworks.com/boats/p15/index.php"
"http://dbpedia.org/resource/Precision_15_CB","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109546569"
"http://dbpedia.org/resource/Precision_15_CB","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/G8b7h"
"http://dbpedia.org/resource/Precision_15_CB","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Precision_15_CB","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Precision_15_CB","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Precision_Boat_Works"
"http://dbpedia.org/resource/Precision_15_CB","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Precision_15_CB","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Precision_15_CB","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Precision_15_CB","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sailing_dinghies_and_skiffs"
"http://dbpedia.org/resource/Precision_15_CB","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_sailboat_specifications"
"http://dbpedia.org/resource/Precision_15_CB","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Precision_15_CB","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2014_Kids_Camp_Day_1_(14198902468).jpg?width=300"
"http://dbpedia.org/resource/Precision_15_CB","http://dbpedia.org/property/builder","http://dbpedia.org/resource/Precision_Boat_Works"
"http://dbpedia.org/resource/Precision_15_CB","http://dbpedia.org/property/construction","http://dbpedia.org/resource/Fiberglass"
"http://dbpedia.org/resource/Precision_15_CB","http://dbpedia.org/property/designer","Jim Taylor"
"http://dbpedia.org/resource/Precision_15_CB","http://dbpedia.org/property/hullType","http://dbpedia.org/resource/Monohull"
"http://dbpedia.org/resource/Precision_15_CB","http://dbpedia.org/property/keelType","centerboard"
"http://dbpedia.org/resource/Precision_15_CB","http://dbpedia.org/property/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Precision_15_CB","http://dbpedia.org/property/noBuilt",800
"http://dbpedia.org/resource/Precision_15_CB","http://dbpedia.org/property/previous","http://dbpedia.org/resource/Precision_15"
"http://dbpedia.org/resource/Precision_15_CB","http://dbpedia.org/property/rigType","http://dbpedia.org/resource/Bermuda_rig"
"http://dbpedia.org/resource/Precision_15_CB","http://dbpedia.org/property/role","http://dbpedia.org/resource/Sailing_dinghy"
"http://dbpedia.org/resource/Precision_15_CB","http://dbpedia.org/property/rudderType","transom-mounted rudder"
"http://dbpedia.org/resource/Precision_15_CB","http://dbpedia.org/property/sailplan","Fractional rigged sloop"
"http://dbpedia.org/resource/Precision_15_CB","http://dbpedia.org/property/year",1995
"http://dbpedia.org/resource/Precision_15_CB","http://dbpedia.org/property/draft","with centerboard down"
"http://dbpedia.org/resource/Precision_15_CB","http://dbpedia.org/ontology/abstract","The Precision 15 CB is an American sailing dinghy, that was designed by Jim Taylor and first built in 1995. There was also a version of the same design with a fixed keel, the Precision 15, sometimes called the Precision 15 K (for keel)."
"http://dbpedia.org/resource/Precision_15_CB","http://dbpedia.org/property/imageBoat","File:2014 Kids Camp Day 1 .jpg"
"http://dbpedia.org/resource/Precision_15_CB","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Precision_15_CB?oldid=1083464510&ns=0"
"http://dbpedia.org/resource/Precision_15_CB","http://dbpedia.org/ontology/wikiPageLength",7767
"http://dbpedia.org/resource/Precision_15_CB","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Precision_15_CB"
