"subject","predicate","object"
"http://dbpedia.org/resource/Harare_City_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Harare_City_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Harare_City_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Harare_City_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Harare_City_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Harare_City_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Harare_City_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Harare_City_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInZimbabwe"
"http://dbpedia.org/resource/Harare_City_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Harare_City_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Harare_City_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Harare_City_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Harare_City_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Harare_City_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Harare_City_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Harare_City_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Harare_City_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Harare_City_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Harare_City_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Harare_City_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Harare_City_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Harare_City_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Harare City Football Club"
"http://dbpedia.org/resource/Harare_City_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Harare City FC"
"http://dbpedia.org/resource/Harare_City_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Harare City F.C."
"http://dbpedia.org/resource/Harare_City_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Harare City Football Club"
"http://dbpedia.org/resource/Harare_City_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","El Harare City FC es un equipo de fútbol de Zimbabue que juega en la Liga Premier de Zimbabue, la máxima categoría de fútbol en el país."
"http://dbpedia.org/resource/Harare_City_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Harare City is a Zimbabwean football club based in Harare. They play in the Zimbabwe Premier Soccer League."
"http://dbpedia.org/resource/Harare_City_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","El Harare City Football Club és un club zimbabuès de futbol de la ciutat de Harare. Va ser fundat el 1989, pensat inicialment com un club per treballadors municipals per la lliga social, amb el nom de City of Harare FC. Més tard adoptà el nom Bhanya Mulenge FC (2000) i novament City of Harare FC (2002). El 2009 esdevingué Harare City FC."
"http://dbpedia.org/resource/Harare_City_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","O Harare City Football Club é um clube de futebol com sede em Harare, Zimbabwe. A equipe compete no Campeonato Zimbabuense de Futebol."
"http://dbpedia.org/resource/Harare_City_F.C.","http://xmlns.com/foaf/0.1/name","Harare City Football Club"
"http://dbpedia.org/resource/Harare_City_F.C.","http://xmlns.com/foaf/0.1/name","Harare City FC"
"http://dbpedia.org/resource/Harare_City_F.C.","http://xmlns.com/foaf/0.1/nick","The Sunshine Boys"
"http://dbpedia.org/resource/Harare_City_F.C.","http://xmlns.com/foaf/0.1/homepage","http://hararecityfc.co.zw/"
"http://dbpedia.org/resource/Harare_City_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harare_City_F.C.jpg"
"http://dbpedia.org/resource/Harare_City_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1989"
"http://dbpedia.org/resource/Harare_City_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Zimbabwe"
"http://dbpedia.org/resource/Harare_City_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Harare"
"http://dbpedia.org/resource/Harare_City_F.C.","http://dbpedia.org/ontology/wikiPageID",40389924
"http://dbpedia.org/resource/Harare_City_F.C.","http://dbpedia.org/ontology/wikiPageRevisionID",1022473393
"http://dbpedia.org/resource/Harare_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rufaro_Stadium"
"http://dbpedia.org/resource/Harare_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_(soccer)"
"http://dbpedia.org/resource/Harare_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1989"
"http://dbpedia.org/resource/Harare_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Sengu"
"http://dbpedia.org/resource/Harare_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zimbabwe"
"http://dbpedia.org/resource/Harare_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_Zimbabwe"
