"subject","predicate","object"
"http://dbpedia.org/resource/Hold_Me_(Barbara_Mandrell_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Hold_Me_(Barbara_Mandrell_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Hold_Me_(Barbara_Mandrell_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Hold_Me_(Barbara_Mandrell_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Hold_Me_(Barbara_Mandrell_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Hold_Me_(Barbara_Mandrell_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Hold_Me_(Barbara_Mandrell_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Hold_Me_(Barbara_Mandrell_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hold_Me_(Barbara_Mandrell_song)","http://www.w3.org/2000/01/rdf-schema#label","Hold Me (Barbara Mandrell song)"
"http://dbpedia.org/resource/Hold_Me_(Barbara_Mandrell_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Hold Me"" is a song written by Glenn Ray, and recorded by American country music artist Barbara Mandrell. It was recorded and released in August 1977 as the second single from the album Lovers, Friends and Strangers. It reached the top 20 of the North American country songs charts."
"http://dbpedia.org/resource/Hold_Me_(Barbara_Mandrell_song)","http://xmlns.com/foaf/0.1/name","Hold Me"
"http://dbpedia.org/resource/Hold_Me_(Barbara_Mandrell_song)","http://dbpedia.org/property/name","Hold Me"
"http://dbpedia.org/resource/Hold_Me_(Barbara_Mandrell_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barbara_Mandrell--Hold_Me.jpg"
"http://dbpedia.org/resource/Hold_Me_(Barbara_Mandrell_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_singles"
"http://dbpedia.org/resource/Hold_Me_(Barbara_Mandrell_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_songs"
"http://dbpedia.org/resource/Hold_Me_(Barbara_Mandrell_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ABC_Records_singles"
