"subject","predicate","object"
"http://dbpedia.org/resource/Rodolphe_Dufour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Rodolphe_Dufour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Rodolphe_Dufour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rodolphe_Dufour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Rodolphe_Dufour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Rodolphe_Dufour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Rodolphe_Dufour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Rodolphe_Dufour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Rodolphe_Dufour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Rodolphe_Dufour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Rodolphe_Dufour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Rodolphe_Dufour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Rodolphe_Dufour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Rodolphe_Dufour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Rodolphe_Dufour","http://www.w3.org/2000/01/rdf-schema#label","Rodolphe Dufour"
"http://dbpedia.org/resource/Rodolphe_Dufour","http://www.w3.org/2000/01/rdf-schema#comment","Rodolphe Dufour was a Belgian colonial administrator. From 1933 to 1940 he was commissioner (governor) of the Orientale Province."
"http://dbpedia.org/resource/Rodolphe_Dufour","http://xmlns.com/foaf/0.1/name","Rodolphe Dufour"
"http://dbpedia.org/resource/Rodolphe_Dufour","http://dbpedia.org/property/name","Rodolphe Dufour"
"http://dbpedia.org/resource/Rodolphe_Dufour","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Rodolphe_Dufour","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Rodolphe_Dufour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Governors_of_Katanga_Province"
"http://dbpedia.org/resource/Rodolphe_Dufour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Governors_of_Orientale_Province"
"http://dbpedia.org/resource/Rodolphe_Dufour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Governors_of_provinces_of_the_Belgian_Congo"
"http://dbpedia.org/resource/Rodolphe_Dufour","http://dbpedia.org/ontology/wikiPageID",64852047
"http://dbpedia.org/resource/Rodolphe_Dufour","http://dbpedia.org/ontology/wikiPageRevisionID",1063284617
"http://dbpedia.org/resource/Rodolphe_Dufour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Governors_of_Orientale_Province"
"http://dbpedia.org/resource/Rodolphe_Dufour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Force_Publique"
"http://dbpedia.org/resource/Rodolphe_Dufour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Governors_of_Katanga_Province"
"http://dbpedia.org/resource/Rodolphe_Dufour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Alphonse_Moeller"
"http://dbpedia.org/resource/Rodolphe_Dufour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Rodolphe_Dufour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Rodolphe_Dufour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Moulaert"
"http://dbpedia.org/resource/Rodolphe_Dufour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orientale_Province"
"http://dbpedia.org/resource/Rodolphe_Dufour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_governors_of_Orientale_Province"
"http://dbpedia.org/resource/Rodolphe_Dufour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Reisdorff"
"http://dbpedia.org/resource/Rodolphe_Dufour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elisabethville"
"http://dbpedia.org/resource/Rodolphe_Dufour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcel_Maquet"
"http://dbpedia.org/resource/Rodolphe_Dufour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Mortehan"
