"subject","predicate","object"
"http://dbpedia.org/resource/Musi_Rawas_Regency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Musi_Rawas_Regency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Musi_Rawas_Regency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Musi_Rawas_Regency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Musi_Rawas_Regency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Musi_Rawas_Regency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegenciesOfSouthSumatra"
"http://dbpedia.org/resource/Musi_Rawas_Regency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Musi_Rawas_Regency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Musi_Rawas_Regency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Musi_Rawas_Regency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Musi_Rawas_Regency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Musi_Rawas_Regency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Musi_Rawas_Regency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Musi_Rawas_Regency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rule115295416"
"http://dbpedia.org/resource/Musi_Rawas_Regency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Regency115298995"
"http://dbpedia.org/resource/Musi_Rawas_Regency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Duration115133621"
"http://dbpedia.org/resource/Musi_Rawas_Regency","http://www.w3.org/2000/01/rdf-schema#label","Musi Rawas"
"http://dbpedia.org/resource/Musi_Rawas_Regency","http://www.w3.org/2000/01/rdf-schema#label","Kabupaten Musi Rawas"
"http://dbpedia.org/resource/Musi_Rawas_Regency","http://www.w3.org/2000/01/rdf-schema#label","Kabupaten Musi Rawas"
"http://dbpedia.org/resource/Musi_Rawas_Regency","http://www.w3.org/2000/01/rdf-schema#label","Reggenza di Musi Rawas"
"http://dbpedia.org/resource/Musi_Rawas_Regency","http://www.w3.org/2000/01/rdf-schema#label","Kabupaten de Musi Rawas"
"http://dbpedia.org/resource/Musi_Rawas_Regency","http://www.w3.org/2000/01/rdf-schema#label","Musi Rawas Regency"
"http://dbpedia.org/resource/Musi_Rawas_Regency","http://www.w3.org/2000/01/rdf-schema#comment","La reggenza di Musi Rawas (in indonesiano: Kabupaten Musi Rawas) è una reggenza dell'Indonesia, situata nella provincia di Sumatra Meridionale."
"http://dbpedia.org/resource/Musi_Rawas_Regency","http://www.w3.org/2000/01/rdf-schema#comment","Musi Rawas Regency is a regency of South Sumatra Province, Indonesia. Prior to 2013, it covered an area of 12,134.57 km2 and had a population of 524,919 at the 2010 Census; however on 10 June 2013 the northern half of the regency was split off to form a separate North Musi Rawas Regency. Previous to 2001, the Regency had also included the city of Lubuklinggau, which was split off to form an independent city outside the regency."
