"subject","predicate","object"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Jurisdiction108590369"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diocese108550966"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","Episcopal Diocese of Kentucky"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Kentucky","http://www.w3.org/2000/01/rdf-schema#comment","The Episcopal Diocese of Kentucky is a diocese of the Episcopal Church in the United States of America, encompassing the western half of the state of Kentucky."
"http://dbpedia.org/resource/Episcopal_Diocese_of_Kentucky","http://xmlns.com/foaf/0.1/name","Kentucky"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Kentucky","http://xmlns.com/foaf/0.1/homepage","http://www.episcopalky.org/"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Kentucky","http://dbpedia.org/property/name","Kentucky"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Kentucky","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.5
"http://dbpedia.org/resource/Episcopal_Diocese_of_Kentucky","http://www.w3.org/2003/01/geo/wgs84_pos#long",-86.16666412353516
"http://dbpedia.org/resource/Episcopal_Diocese_of_Kentucky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ECUSA_Kentucky.png"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Kentucky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ChristChurchCathedralLouisville.jpg"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Kentucky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diocese_of_Kentucky_seal.jpg"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Kentucky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_dioceses_established_in_the_19th_century"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Kentucky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christianity_in_Louisville,_Kentucky"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Kentucky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1832_establishments_in_Kentucky"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Kentucky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dioceses_of_the_Episcopal_Church_(United_States)"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Kentucky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_organizations_based_in_Louisville,_Kentucky"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Kentucky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Episcopal_Church_in_Kentucky"
