"subject","predicate","object"
"http://dbpedia.org/resource/Book_of_the_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Book_of_the_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Text106387980"
"http://dbpedia.org/resource/Book_of_the_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Book_of_the_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter106365467"
"http://dbpedia.org/resource/Book_of_the_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Book_of_the_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Book_of_the_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientEgyptianFuneraryTexts"
"http://dbpedia.org/resource/Book_of_the_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Book_of_the_Earth","http://www.w3.org/2000/01/rdf-schema#label","대지의 서"
"http://dbpedia.org/resource/Book_of_the_Earth","http://www.w3.org/2000/01/rdf-schema#label","Boek van de Aarde"
"http://dbpedia.org/resource/Book_of_the_Earth","http://www.w3.org/2000/01/rdf-schema#label","Llibre de la Terra"
"http://dbpedia.org/resource/Book_of_the_Earth","http://www.w3.org/2000/01/rdf-schema#label","Livre de la terre"
"http://dbpedia.org/resource/Book_of_the_Earth","http://www.w3.org/2000/01/rdf-schema#label","Buch von der Erde"
"http://dbpedia.org/resource/Book_of_the_Earth","http://www.w3.org/2000/01/rdf-schema#label","Книга земли"
"http://dbpedia.org/resource/Book_of_the_Earth","http://www.w3.org/2000/01/rdf-schema#label","Книга землі"
"http://dbpedia.org/resource/Book_of_the_Earth","http://www.w3.org/2000/01/rdf-schema#label","Libro de la Tierra"
"http://dbpedia.org/resource/Book_of_the_Earth","http://www.w3.org/2000/01/rdf-schema#label","كتاب الأرض"
