"subject","predicate","object"
"http://dbpedia.org/resource/Category:Province_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Province_of_Canada","http://www.w3.org/2000/01/rdf-schema#label","Province of Canada"
"http://dbpedia.org/resource/Category:Province_of_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_North_America"
"http://dbpedia.org/resource/Category:Province_of_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_British_colonies_and_protectorates_in_the_Americas"
"http://dbpedia.org/resource/Category:Province_of_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_colonies_in_North_America"
"http://dbpedia.org/resource/Category:Province_of_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_history_of_Quebec"
"http://dbpedia.org/resource/Category:Province_of_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_colonies"
"http://dbpedia.org/resource/Category:Province_of_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_history_of_Ontario"
"http://dbpedia.org/resource/Category:Province_of_Canada","http://www.w3.org/2004/02/skos/core#prefLabel","Province of Canada"
"http://dbpedia.org/resource/Category:Province_of_Canada","http://dbpedia.org/ontology/wikiPageID",4113202
"http://dbpedia.org/resource/Category:Province_of_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",763296408
"http://dbpedia.org/resource/Category:Province_of_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Province_of_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Province_of_Canada","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Province_of_Canada?oldid=763296408&ns=14"
