"subject","predicate","object"
"http://dbpedia.org/resource/Communion_(Years_&_Years_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Communion_(Years_&_Years_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Communion_(Years_&_Years_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Communion_(Years_&_Years_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Communion_(Years_&_Years_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Communion_(Years_&_Years_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Communion_(Years_&_Years_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Communion_(Years_&_Years_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Communion_(Years_&_Years_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Communion_(Years_&_Years_album)","http://www.w3.org/2000/01/rdf-schema#label","Communion (이어스 앤 이어스의 음반)"
"http://dbpedia.org/resource/Communion_(Years_&_Years_album)","http://www.w3.org/2000/01/rdf-schema#label","Communion (album de Years and Years)"
"http://dbpedia.org/resource/Communion_(Years_&_Years_album)","http://www.w3.org/2000/01/rdf-schema#label","Communion (Years & Years album)"
"http://dbpedia.org/resource/Communion_(Years_&_Years_album)","http://www.w3.org/2000/01/rdf-schema#label","Communion (album av Years & Years)"
"http://dbpedia.org/resource/Communion_(Years_&_Years_album)","http://www.w3.org/2000/01/rdf-schema#label","コミュニオン (アルバム)"
"http://dbpedia.org/resource/Communion_(Years_&_Years_album)","http://www.w3.org/2000/01/rdf-schema#label","Communion (album Years & Years)"
"http://dbpedia.org/resource/Communion_(Years_&_Years_album)","http://www.w3.org/2000/01/rdf-schema#label","Communion (álbum de Years & Years)"
"http://dbpedia.org/resource/Communion_(Years_&_Years_album)","http://www.w3.org/2000/01/rdf-schema#label","Communion (Years & Years)"
"http://dbpedia.org/resource/Communion_(Years_&_Years_album)","http://www.w3.org/2000/01/rdf-schema#comment","Communion är debutalbumet av den brittiska musikgruppen Years & Years. Albumet gavs ut den 10 juli 2015 av Polydor och Interscope Records. År 2010 träffades Emre Türkmen och Michael Goldsworthy som båda sökte bandmedlemmar för att kunna starta ett band. De blev snabbt nära vänner och träffade kort därpå skådespelaren Olly Alexander som fick en plats i bandet som sångare. Trion släppte tre EP-skivor som genererade uppmärksamhet och ledde till ett skivkontrakt med Polydor år 2014. De började skriva och producera material till Communion tillsammans med kompositörerna Andy Smith, Mark Ralph, Two Inch Punch, TMS och Mike Spencer."
"http://dbpedia.org/resource/Communion_(Years_&_Years_album)","http://www.w3.org/2000/01/rdf-schema#comment","Communion —en español, Comunión— es el primer álbum de estudio del trío británico Years & Years, lanzado mundialmente el 10 de julio de 2015 por los sellos discográficos Polydor e Interscope. Su fecha de publicación y lista de canciones fueron anunciadas el 18 de marzo, constando la edición estándar con trece temas y la de lujo con diecisiete, todos compuestos y producidos por el mismo trío, en ocasiones recibiendo ayuda de Andy Smith, Greg Kurstin o Mark Ralph.​​"
"http://dbpedia.org/resource/Communion_(Years_&_Years_album)","http://www.w3.org/2000/01/rdf-schema#comment","Communion is the debut studio album by English synth-pop trio Years & Years. It was released on 10 July 2015 through Polydor Records for the United Kingdom and other countries and Interscope Records for the United States only."
"http://dbpedia.org/resource/Communion_(Years_&_Years_album)","http://www.w3.org/2000/01/rdf-schema#comment","Communion est le premier album studio du groupe de musique Years & Years sorti en juillet 2015."
"http://dbpedia.org/resource/Communion_(Years_&_Years_album)","http://www.w3.org/2000/01/rdf-schema#comment","《Communion》는 2015년 7월 10일에 발매된 이어즈 앤 이어즈의 음반이다. 폴리도르 레코드에 의해 발매되었다."
"http://dbpedia.org/resource/Communion_(Years_&_Years_album)","http://www.w3.org/2000/01/rdf-schema#comment","Communion è l'album in studio di debutto del gruppo musicale britannico Years & Years, pubblicato il 10 luglio 2015 dalle etichette Polydor Records e Interscope."
"http://dbpedia.org/resource/Communion_(Years_&_Years_album)","http://www.w3.org/2000/01/rdf-schema#comment","Communion – debiutancki album brytyjskiego zespołu Years & Years, wydany 10 lipca 2015 roku nakładem wytwórni Polydor Records."
"http://dbpedia.org/resource/Communion_(Years_&_Years_album)","http://www.w3.org/2000/01/rdf-schema#comment","『コミュニオン』（Communion）は、2015年にリリースされたイヤーズ・アンド・イヤーズの1枚目のスタジオ・アルバムである。"
"http://dbpedia.org/resource/Communion_(Years_&_Years_album)","http://dbpedia.org/property/name","Communion"
"http://dbpedia.org/resource/Communion_(Years_&_Years_album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Years_&_Years_-_Communion_(cover).jpg"
"http://dbpedia.org/resource/Communion_(Years_&_Years_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Interscope_Geffen_A&M_Records_albums"
"http://dbpedia.org/resource/Communion_(Years_&_Years_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT-related_albums"
"http://dbpedia.org/resource/Communion_(Years_&_Years_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Interscope_Records_albums"
"http://dbpedia.org/resource/Communion_(Years_&_Years_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polydor_Records_albums"
"http://dbpedia.org/resource/Communion_(Years_&_Years_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Two_Inch_Punch"
"http://dbpedia.org/resource/Communion_(Years_&_Years_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_TMS_(production_team)"
"http://dbpedia.org/resource/Communion_(Years_&_Years_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_&_Years_albums"
"http://dbpedia.org/resource/Communion_(Years_&_Years_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_Border_Breakers_Award-winning_albums"
"http://dbpedia.org/resource/Communion_(Years_&_Years_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_debut_albums"
"http://dbpedia.org/resource/Communion_(Years_&_Years_album)","http://dbpedia.org/ontology/wikiPageID",45707038
"http://dbpedia.org/resource/Communion_(Years_&_Years_album)","http://dbpedia.org/ontology/wikiPageRevisionID",1112021431
"http://dbpedia.org/resource/Communion_(Years_&_Years_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xzibit"
"http://dbpedia.org/resource/Communion_(Years_&_Years_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eyes_Shut"
"http://dbpedia.org/resource/Communion_(Years_&_Years_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Matias"
"http://dbpedia.org/resource/Communion_(Years_&_Years_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Communion_(Years_&_Years_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Independent"
