"subject","predicate","object"
"http://dbpedia.org/resource/Alberta_Highway_28A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Alberta_Highway_28A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Alberta_Highway_28A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Alberta_Highway_28A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alberta_Highway_28A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Alberta_Highway_28A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Alberta_Highway_28A","http://www.w3.org/2000/01/rdf-schema#label","Alberta Highway 28A"
"http://dbpedia.org/resource/Alberta_Highway_28A","http://www.w3.org/2000/01/rdf-schema#label","Alberta Highway 28A"
"http://dbpedia.org/resource/Alberta_Highway_28A","http://www.w3.org/2000/01/rdf-schema#comment","Der Alberta Highway 28A befindet sich in der kanadischen Provinz Alberta, er hat eine Länge von 92 km. Der Beginn des Highways befindet sich in Edmonton am Highway 16, dem Yellowhead Highway und endet auch wieder am Yellowhead Highway südlich von . Er ist Teil des National Highway Systems und wird dort als Hauptroute (Core Route) geführt."
"http://dbpedia.org/resource/Alberta_Highway_28A","http://www.w3.org/2000/01/rdf-schema#comment","KML is not from Wikidata Alberta Provincial Highway No. 28A, commonly referred to as Highway 28A, is an 18-kilometre (11 mi) highway in Alberta, Canada that connects Highway 15 in northeast Edmonton to Highway 28 near Gibbons. It is numbered 17 Street NE within Edmonton and forms an alternate route to Highway 28 into the city from the north. As the southernmost component of the Edmonton–Fort McMurray corridor, the highway is designated as a core route of Canada's National Highway System for its entire length."
"http://dbpedia.org/resource/Alberta_Highway_28A","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alberta_Highway_28A_Map.png"
"http://dbpedia.org/resource/Alberta_Highway_28A","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alberta_provincial_highways,_1–216_series"
"http://dbpedia.org/resource/Alberta_Highway_28A","http://dbpedia.org/ontology/wikiPageID",4256274
"http://dbpedia.org/resource/Alberta_Highway_28A","http://dbpedia.org/ontology/wikiPageRevisionID",1034840826
"http://dbpedia.org/resource/Alberta_Highway_28A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sturgeon_County"
"http://dbpedia.org/resource/Alberta_Highway_28A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_National_Railway"
"http://dbpedia.org/resource/Alberta_Highway_28A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sturgeon_River_(Alberta)"
"http://dbpedia.org/resource/Alberta_Highway_28A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashmont,_Alberta"
"http://dbpedia.org/resource/Alberta_Highway_28A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta_Highway_15"
"http://dbpedia.org/resource/Alberta_Highway_28A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoselaw,_Alberta"
"http://dbpedia.org/resource/Alberta_Highway_28A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interchange_(road)"
"http://dbpedia.org/resource/Alberta_Highway_28A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bon_Accord,_Alberta"
"http://dbpedia.org/resource/Alberta_Highway_28A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dual_carriageway"
"http://dbpedia.org/resource/Alberta_Highway_28A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alberta_provincial_highways,_1–216_series"
"http://dbpedia.org/resource/Alberta_Highway_28A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culvert"
"http://dbpedia.org/resource/Alberta_Highway_28A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Highway_System_(Canada)"
"http://dbpedia.org/resource/Alberta_Highway_28A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta_Transportation"
"http://dbpedia.org/resource/Alberta_Highway_28A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibbons,_Alberta"
"http://dbpedia.org/resource/Alberta_Highway_28A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_McMurray"
"http://dbpedia.org/resource/Alberta_Highway_28A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton"
"http://dbpedia.org/resource/Alberta_Highway_28A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/Alberta_Highway_28A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Paul,_Alberta"
"http://dbpedia.org/resource/Alberta_Highway_28A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manning_Drive"
"http://dbpedia.org/resource/Alberta_Highway_28A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onoway"
"http://dbpedia.org/resource/Alberta_Highway_28A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_Lake,_Alberta"
"http://dbpedia.org/resource/Alberta_Highway_28A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta_Highway_28"
"http://dbpedia.org/resource/Alberta_Highway_28A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta_Highway_29"
"http://dbpedia.org/resource/Alberta_Highway_28A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brosseau,_Alberta"
"http://dbpedia.org/resource/Alberta_Highway_28A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Controlled-access_highway"
"http://dbpedia.org/resource/Alberta_Highway_28A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta_Highway_643"
"http://dbpedia.org/resource/Alberta_Highway_28A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Saskatchewan"
"http://dbpedia.org/resource/Alberta_Highway_28A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta_Highway_37"
"http://dbpedia.org/resource/Alberta_Highway_28A","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2bg7N"
"http://dbpedia.org/resource/Alberta_Highway_28A","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alberta_Highway_28A"
"http://dbpedia.org/resource/Alberta_Highway_28A","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27926452"
"http://dbpedia.org/resource/Alberta_Highway_28A","http://dbpedia.org/property/spurOf",28
"http://dbpedia.org/resource/Alberta_Highway_28A","http://dbpedia.org/property/spurType","Hwy"
"http://dbpedia.org/resource/Alberta_Highway_28A","http://dbpedia.org/property/towns","http://dbpedia.org/resource/Gibbons,_Alberta"
"http://dbpedia.org/resource/Alberta_Highway_28A","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Alberta_Highway_28A","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctbtm"
"http://dbpedia.org/resource/Alberta_Highway_28A","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Alberta_Highway_28A","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Alberta_Highway_28A","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Alberta_Highway_28A","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Alberta_Provincial_Highways"
"http://dbpedia.org/resource/Alberta_Highway_28A","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Canadian_English"
"http://dbpedia.org/resource/Alberta_Highway_28A","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/Alberta_Highway_28A","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/Alberta_Highway_28A","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Alberta_Highway_28A","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ABinttop"
"http://dbpedia.org/resource/Alberta_Highway_28A","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ABint"
"http://dbpedia.org/resource/Alberta_Highway_28A","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Streets_in_Edmonton"
"http://dbpedia.org/resource/Alberta_Highway_28A","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Attached_KML"
"http://dbpedia.org/resource/Alberta_Highway_28A","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Alberta_Highway_28A","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alberta_Highway_28A_Map.png?width=300"
"http://dbpedia.org/resource/Alberta_Highway_28A","http://dbpedia.org/property/province","AB"
"http://dbpedia.org/resource/Alberta_Highway_28A","http://dbpedia.org/property/cities","http://dbpedia.org/resource/Edmonton"
"http://dbpedia.org/resource/Alberta_Highway_28A","http://dbpedia.org/property/directionA","South"
"http://dbpedia.org/resource/Alberta_Highway_28A","http://dbpedia.org/property/directionB","North"
"http://dbpedia.org/resource/Alberta_Highway_28A","http://dbpedia.org/property/indepCity","Edmonton"
"http://dbpedia.org/resource/Alberta_Highway_28A","http://dbpedia.org/property/junction","in Gibbons"
"http://dbpedia.org/resource/Alberta_Highway_28A","http://dbpedia.org/property/junction","near Ft. Saskatchewan"
"http://dbpedia.org/resource/Alberta_Highway_28A","http://dbpedia.org/property/km",17.7
"http://dbpedia.org/resource/Alberta_Highway_28A","http://dbpedia.org/property/km",3.4
"http://dbpedia.org/resource/Alberta_Highway_28A","http://dbpedia.org/property/km",16.4
"http://dbpedia.org/resource/Alberta_Highway_28A","http://dbpedia.org/property/km",0
"http://dbpedia.org/resource/Alberta_Highway_28A","http://dbpedia.org/property/lengthKm",17.71
"http://dbpedia.org/resource/Alberta_Highway_28A","http://dbpedia.org/property/location","Gibbons"
"http://dbpedia.org/resource/Alberta_Highway_28A","http://dbpedia.org/property/location","none"
"http://dbpedia.org/resource/Alberta_Highway_28A","http://dbpedia.org/property/lspan",2
"http://dbpedia.org/resource/Alberta_Highway_28A","http://dbpedia.org/property/maint","Alberta Transportation"
"http://dbpedia.org/resource/Alberta_Highway_28A","http://dbpedia.org/property/mapNotes","Highway 28A highlighted in red"
"http://dbpedia.org/resource/Alberta_Highway_28A","http://dbpedia.org/property/notes","Begins as 17 Street NE"
"http://dbpedia.org/resource/Alberta_Highway_28A","http://dbpedia.org/property/notes","Traffic signals"
