"subject","predicate","object"
"http://dbpedia.org/resource/2011–12_curling_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2011–12_curling_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2011–12_curling_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCurlingSeasons"
"http://dbpedia.org/resource/2011–12_curling_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2011–12_curling_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2011–12_curling_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2011–12_curling_season","http://www.w3.org/2000/01/rdf-schema#label","Sezon 2011/2012 w curlingu"
"http://dbpedia.org/resource/2011–12_curling_season","http://www.w3.org/2000/01/rdf-schema#label","2011–12 curling season"
"http://dbpedia.org/resource/2011–12_curling_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2011–12 curling season began in September 2011 and ended in April 2012. Note: In events with two genders, the men's tournament winners will be listed before the women's tournament winners."
"http://dbpedia.org/resource/2011–12_curling_season","http://www.w3.org/2000/01/rdf-schema#comment","Zestawienie rozgrywek curlingowych w sezonie 2011/2012."
"http://dbpedia.org/resource/2011–12_curling_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seasons_in_curling"
"http://dbpedia.org/resource/2011–12_curling_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_in_curling"
"http://dbpedia.org/resource/2011–12_curling_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_curling"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageID",31410225
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageRevisionID",1115168998
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_USA-Brazil_Challenge"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Pharmasave_Gimli_Classic"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chad_Allen_(curler)"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Muskatewitz"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Bucholz"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon,_Manitoba"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Herbert_(curler)"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tårnby"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawson_Creek"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Schöpp"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copenhagen"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Curling_Tour"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Seasons_in_curling"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Sadleir"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sault_Ste._Marie,_Ontario"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bemidji"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chantelle_Eberle"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanjing"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brock_Virtue"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilfrid_Laurier_Golden_Hawks"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie-France_Larouche"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darcy_Robertson"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clermont,_Capitale-Nationale,_Quebec"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Rumfeldt"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Innsbruck"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Continental_Cup_of_Curling"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_The_National"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamloops"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medicine_Hat,_Alberta"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Gardner_(curler)"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Karuizawa_International_Curling_Championship"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Sesaker"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamburg"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Wazney"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Westminster"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbotsford,_British_Columbia"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morris,_Manitoba"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erzurum"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canad_Inns_Prairie_Classic"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Gunnlaugson"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Tim_Hortons_Brier"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayumi_Ogasawara"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liu_Rui"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessie_Kaufman"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Östersund"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Howard"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Napanee"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colleen_Jones"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Stoughton"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirjam_Ott"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patti_Lank"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn_Lemon"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherry_Middaugh"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitoba"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colton_Flasch"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Nichols_(curler)"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Fenson"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_British_Columbia"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitney_More"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braeden_Moskowy"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamloops,_British_Columbia"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heather_Smith-Dacey"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaretha_Sigfridsson"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_CCAA_Curling_Invitational_Championship"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baden"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valerie_Sweeting"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_CIS/CCA_Curling_Championships"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langley,_British_Columbia_(district_municipality)"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deb_McCreanor"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dale_Matchett"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brockville,_Ontario"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanilla_Doyle"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Lyburn"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Interlake_Pharmacy_Classic"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Manitoba_Lotteries_Men's_Curling_Classic"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_National_(curling)"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Manitoba_Lotteries_Women's_Curling_Classic"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curling_Masters_Champéry"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Balsdon"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooks,_Alberta"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Ford_World_Women's_Curling_Championship"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curling_at_the_2012_Winter_Youth_Olympics"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Cloverdale_Cash_Spiel"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lohja"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Vancouver_Island_Shootout"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Victoria_Curling_Classic_Invitational"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea_Carey"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oslo"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Farnell"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Kean"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_European_Curling_Championships"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Curling_Association"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_Harvey"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brent_Pierce"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Canada_Cup_of_Curling"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bern"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheryl_Bernard"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robyn_MacPhee"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_European_Mixed_Curling_Championship"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Fowler_(curler)"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_International_ZO_Women's_Tournament"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_in_curling"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelley_Law"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Eyamie"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathy_Auld"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Gould_(curler)"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dana_Ferguson"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_curling_season"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Fry"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Colonial_Square_Ladies_Classic"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Republic_of_China"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephanie_Hanna"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Laycock"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracy_Bush"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brett_Gallant"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_German_Masters_(curling)"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erika_Brown"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_Olsen"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison,_Wisconsin"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swan_River,_Manitoba"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_dollar"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reid_Carruthers"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_de_Cruz"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Ji-Sun"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delia_DeJong"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brockville"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liudmila_Privivkova"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Sudbury"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Paul,_Minnesota"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Glynhill_Ladies_International"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_BDO_Canadian_Open_of_Curling_(December)"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Koe"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Canadian_Junior_Curling_Championships"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olga_Zyablikova"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_Webster"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Canadian_Masters_Curling_Championships"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Canadian_Mixed_Curling_Championship"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitoba_Lotteries_Women's_Curling_Classic"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danielle_Parsons"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Mercure_Perth_Masters"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotties_Tournament_of_Hearts"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heather_Kalenchuk"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Radisson_Blu_Oslo_Cup"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Michel_Ménard"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Challenge_Casino_Lac_Leamy"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Challenge_Casino_de_Charlevoix"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_curling_season"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stonewall,_Manitoba"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yusuke_Morozumi"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renée_Sonnenberg"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basel"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeonju_City"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_European_Junior_Curling_Challenge"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Scotties_Tournament_of_Hearts"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curlers_Corner_Autumn_Gold_Curling_Classic"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerry_Galusha"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wade_White_(curler)"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cactus_Pheasant_Classic"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Appelman"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Dolan"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Crocker"
"http://dbpedia.org/resource/2011–12_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
