"subject","predicate","object"
"http://dbpedia.org/resource/Basatpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Basatpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Basatpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Basatpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Basatpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Basatpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInRautahatDistrict"
"http://dbpedia.org/resource/Basatpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Basatpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Basatpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Basatpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Basatpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Basatpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Basatpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Basatpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Basatpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Basatpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Basatpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Basatpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Basatpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Basatpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Basatpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Basatpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Basatpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Basatpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Basatpur","http://www.w3.org/2000/01/rdf-schema#label","Basatpur"
"http://dbpedia.org/resource/Basatpur","http://www.w3.org/2000/01/rdf-schema#label","Basatpur"
"http://dbpedia.org/resource/Basatpur","http://www.w3.org/2000/01/rdf-schema#comment","Basatpur is a settlement situated on the bank of Bagamati River in Nepal. The name Basatpur is derived from the Sanskrit word vasanta or basanta, in reference to the season of Spring. This is intended to represent the ""evergreen"" personalities of Basatpur's residence. Basatpur was a village development committee in the Rautahat District in the Narayani Zone of south-eastern Nepal until August 2017. Currently, it is jointly divided into two wards of the Rajdevi Municipality of the Rautahat district, Province 2 of federal Nepal. At the time of the 1991 Nepal census, it had a population of 4093 people living in 922 individual households. Basatpur has the second highest population of Brahmins in the Rautahat district. The majority of Basatpur's residents consists of Nepali government official"
"http://dbpedia.org/resource/Basatpur","http://www.w3.org/2000/01/rdf-schema#comment","Basatpur (nepalski: बसन्तपुर) – gaun wikas samiti w środkowej części Nepalu w strefie Narajani w dystrykcie Rautahat. Według nepalskiego spisu powszechnego z 2001 roku liczył on 711 gospodarstw domowych i 4379 mieszkańców (2057 kobiet i 2322 mężczyzn)."
"http://dbpedia.org/resource/Basatpur","http://xmlns.com/foaf/0.1/name","Basatpur"
"http://dbpedia.org/resource/Basatpur","http://dbpedia.org/property/name","Basatpur"
"http://dbpedia.org/resource/Basatpur","http://www.w3.org/2003/01/geo/wgs84_pos#lat",26.79000091552734
"http://dbpedia.org/resource/Basatpur","http://www.w3.org/2003/01/geo/wgs84_pos#long",85.31999969482422
"http://dbpedia.org/resource/Basatpur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Rautahat_District"
"http://dbpedia.org/resource/Basatpur","http://dbpedia.org/ontology/wikiPageID",20390920
"http://dbpedia.org/resource/Basatpur","http://dbpedia.org/ontology/wikiPageRevisionID",964924839
