"subject","predicate","object"
"http://dbpedia.org/resource/Madrasa_Aminia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Madrasa_Aminia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Madrasa_Aminia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Madrasa_Aminia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Madrasa_Aminia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Madrasa_Aminia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Madrasa_Aminia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Madrasa_Aminia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Madrasa_Aminia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Madrasa_Aminia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Madrasa_Aminia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Madrasa_Aminia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Madrasa_Aminia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Madrasa_Aminia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Madrasa_Aminia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Madrasa_Aminia","http://www.w3.org/2000/01/rdf-schema#label","Madrasa Aminia"
"http://dbpedia.org/resource/Madrasa_Aminia","http://www.w3.org/2000/01/rdf-schema#comment","Madrasa Aminia Islamia Arabia (best known as Madrasa Aminia) is an Islamic seminary in Delhi."
"http://dbpedia.org/resource/Madrasa_Aminia","http://xmlns.com/foaf/0.1/name","Madrasa Aminia"
"http://dbpedia.org/resource/Madrasa_Aminia","http://dbpedia.org/property/name","Madrasa Aminia"
"http://dbpedia.org/resource/Madrasa_Aminia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",28.66356468200684
"http://dbpedia.org/resource/Madrasa_Aminia","http://www.w3.org/2003/01/geo/wgs84_pos#long",77.23031616210938
"http://dbpedia.org/resource/Madrasa_Aminia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inscription_in_Persian_language_depicting_modern_constructions_of_Madrasa_Aminia,_Delhi.jpg"
"http://dbpedia.org/resource/Madrasa_Aminia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Madrasa_Aminia_3.jpg"
"http://dbpedia.org/resource/Madrasa_Aminia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1897_establishments_in_India"
"http://dbpedia.org/resource/Madrasa_Aminia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1897"
"http://dbpedia.org/resource/Madrasa_Aminia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islamic_education_in_India"
"http://dbpedia.org/resource/Madrasa_Aminia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islamic_universities_and_colleges"
"http://dbpedia.org/resource/Madrasa_Aminia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islamic_universities_and_colleges_in_India"
"http://dbpedia.org/resource/Madrasa_Aminia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1897_establishments"
"http://dbpedia.org/resource/Madrasa_Aminia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Madrasas_in_India"
"http://dbpedia.org/resource/Madrasa_Aminia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deobandi_Islamic_universities_and_colleges"
"http://dbpedia.org/resource/Madrasa_Aminia","http://dbpedia.org/ontology/wikiPageID",64032518
"http://dbpedia.org/resource/Madrasa_Aminia","http://dbpedia.org/ontology/wikiPageRevisionID",1112631276
"http://dbpedia.org/resource/Madrasa_Aminia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Madrasa_Aminia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madrasa"
