"subject","predicate","object"
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicSecondarySchoolsInVirginia"
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSchoolsInNewportNews,Virginia"
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1903"
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SeniorHighSchool108409617"
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://www.w3.org/2000/01/rdf-schema#label","Peninsula Catholic High School"
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://www.w3.org/2000/01/rdf-schema#comment","'Peninsula' Catholic High School is a college preparatory regional school of the Diocese of Richmond located in Newport News, Virginia, which offers grades 8 through 12. It is a member of the National Catholic Educational Association (NCEA) and is accredited byAdvancED."
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://xmlns.com/foaf/0.1/name","Peninsula Catholic High School"
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://xmlns.com/foaf/0.1/nick","PCHS"
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://xmlns.com/foaf/0.1/homepage","https://www.peninsulacatholic.org"
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://dbpedia.org/property/name","Peninsula Catholic High School"
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.070556640625
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.45749664306641
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_Diocese_of_Richmond"
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_schools_in_Newport_News,_Virginia"
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1903_establishments_in_Virginia"
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_secondary_schools_in_Virginia"
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1903"
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://dbpedia.org/ontology/wikiPageID",10411399
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://dbpedia.org/ontology/wikiPageRevisionID",1093269927
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Urgent_Fury"
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_Catholic_Diocese_of_Richmond"
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alma_Mater"
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Fortune_Ryan"
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eighth_grade"
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xaverian_Brothers"
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Richmond"
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_schools_in_Newport_News,_Virginia"
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_E._Yancey"
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1903_establishments_in_Virginia"
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport_News,_Virginia"
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocesan"
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twelfth_grade"
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornell_University"
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._S._Thompson"
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vine_(service)"
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catholic_secondary_schools_in_Virginia"
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Banks_(American_football)"
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_North_Carolina_at_Chapel_Hill"
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoshuko"
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sisters_of_Charity_of_Nazareth"
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_of_William_and_Mary"
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1903"
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Catholic_Educational_Association"
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_Lisle"
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twitter"
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Richmond"
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://dbpedia.org/ontology/wikiPageExternalLink","http://projects.militarytimes.com/citations-medals-awards/recipient.php%3Frecipientid=23499"
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.peninsulacatholic.org/about-us/our-faculty-and-staff.cfm"
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://dbpedia.org/ontology/wikiPageExternalLink","http://smodcast.com/"
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.peninsulacatholic.org/"
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.peninsulacatholic.org"
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qc3gv"
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Peninsula_Catholic_High_School"
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7162919"
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7203207/"
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tAm5"
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node356606502"
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://dbpedia.org/property/tuition","$10,100-$13,100"
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://dbpedia.org/property/zipcode",23601
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Roman_Catholic_Diocese_of_Richmond"
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tidewater_Conference"
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_school"
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Newport_News,_Virginia"
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://dbpedia.org/property/schooltype","College Preparatory, Catholic"
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://dbpedia.org/property/streetaddress",600
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://dbpedia.org/property/city","http://dbpedia.org/resource/Newport_News,_Virginia"
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://dbpedia.org/property/colors","Blue and White"
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://dbpedia.org/property/country","USA"
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://dbpedia.org/property/established",1903
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://dbpedia.org/property/homepage","https://www.peninsulacatholic.org"
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://dbpedia.org/property/nickname","PCHS"
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://dbpedia.org/property/ratio",12
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://dbpedia.org/property/religion","Roman Catholic"
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://dbpedia.org/property/staff",12
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://dbpedia.org/property/state","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://dbpedia.org/property/type","Private, coeducational, Diocesan"
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://www.georss.org/georss/point","37.07055555555556 -76.4575"
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://dbpedia.org/property/teamName","Knights"
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://dbpedia.org/ontology/abstract","'Peninsula' Catholic High School is a college preparatory regional school of the Diocese of Richmond located in Newport News, Virginia, which offers grades 8 through 12. It is a member of the National Catholic Educational Association (NCEA) and is accredited byAdvancED."
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://dbpedia.org/property/accreditation","AdvancED"
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://dbpedia.org/property/avgClassSize",16
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://dbpedia.org/property/chaplain","Fr. Nick Redmond"
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://dbpedia.org/property/enrollment",270
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://dbpedia.org/property/enrollmentAsOf",2019
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://dbpedia.org/property/faculty",29
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://dbpedia.org/property/feeders","Our Lady of Mount Carmel School, Saint Mary Star of the Sea School, Portsmouth Catholic Regional School"
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://dbpedia.org/property/freeLabel","Director of Enrollment"
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://dbpedia.org/property/freeText","Alyson LeMaster"
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://dbpedia.org/property/grades",8
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://dbpedia.org/property/oversight","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Richmond"
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://dbpedia.org/property/principal","Heather Whitchurch"
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://dbpedia.org/property/rival","Hampton Roads Academy, Walsingham Academy"
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://dbpedia.org/ontology/facultySize",29
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://dbpedia.org/ontology/numberOfStudents",270
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://dbpedia.org/ontology/grades","http://dbpedia.org/resource/Eighth_grade"
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/School"
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://dbpedia.org/ontology/officialSchoolColour","Blue and White"
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Peninsula_Catholic_High_School?oldid=1093269927&ns=0"
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://dbpedia.org/ontology/wikiPageLength",8129
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://dbpedia.org/ontology/state","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://dbpedia.org/ontology/address","600 Harpersville Road"
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://dbpedia.org/ontology/foundingYear",1903-01-01
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://dbpedia.org/ontology/postalCode","23601"
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://dbpedia.org/ontology/teamName","Knights"
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://dbpedia.org/ontology/averageClassSize",16.0
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://dbpedia.org/ontology/oversight","Diocese of Richmond"
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://dbpedia.org/ontology/staff",12
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://dbpedia.org/ontology/tuition","10100.0"
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Newport_News,_Virginia"
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Diocesan"
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Peninsula_Catholic_High_School"
"http://dbpedia.org/resource/Peninsula_Catholic_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-76.457496643066 37.070556640625)"
