"subject","predicate","object"
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","1955 Brazilian presidential election"
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","Élection présidentielle brésilienne de 1955"
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","Eleição presidencial no Brasil em 1955"
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","Elecciones presidenciales de Brasil de 1955"
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://www.w3.org/2000/01/rdf-schema#comment","La elección presidencial de Brasil de 1955 se realizó el 3 de octubre de 1955. Resultaron vencedores Juscelino Kubitschek como presidente y João Goulart como vicepresidente."
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://www.w3.org/2000/01/rdf-schema#comment","L'élection présidentielle brésilienne de 1955 est la seizième élection présidentielle depuis la proclamation de la République en 1889. Elle se déroule le lundi 3 octobre 1955."
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://www.w3.org/2000/01/rdf-schema#comment","A eleição presidencial brasileira de 1955 aconteceu no dia 3 de outubro e foi a décima-sexta eleição presidencial e a décima-quarta direta. Feita em um cenário conturbado, com pouco mais de um ano do Suicídio de Getúlio Vargas, a pequena margem de 5,41% de Juscelino para Távora deu mais força para a UDN e setores das Forças Armadas questionarem os resultados, resultando no Golpe Preventivo que Garantiu a Posse de Juscelino em janeiro do ano seguinte. O feito de ganhar uma eleição perdendo no estado mais populoso, São Paulo, só seria repetido, em eleições diretas, em 2006 por Lula da Silva."
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://www.w3.org/2000/01/rdf-schema#comment","Presidential elections were held in Brazil on 3 October 1955. The result was a victory for Juscelino Kubitschek, who received 35.7% of the vote. Voter turnout was 59.7%."
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Juscelino_Kubitschek_em_1934.jpg"
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1955_Brazilian_Election_Map_by_Winning_Canidate_Percentage.svg"
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/131038.jpgmaior.jpg"
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1955_elections_in_South_America"
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1955_elections_in_Brazil"
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidential_elections_in_Brazil"
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://dbpedia.org/ontology/wikiPageID",24404083
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://dbpedia.org/ontology/wikiPageRevisionID",1120171007
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minimum_wage"
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/São_Paulo_(state)"
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Lacerda"
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/São_Paulo"
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minas_Gerais"
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazilian_Integralism"
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1955_elections_in_South_America"
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/João_Café_Filho"
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Democratic_Party_(Brazil,_1945–65)"
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Governors_of_Minas_Gerais"
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Progressive_Party"
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/1955_Brazilian_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazilian_Communist_Party"
