"subject","predicate","object"
"http://dbpedia.org/resource/2012_KW_Fall_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2012_KW_Fall_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100455599"
"http://dbpedia.org/resource/2012_KW_Fall_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2012_KW_Fall_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2012_KW_Fall_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/2012_KW_Fall_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2012_KW_Fall_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/2012_KW_Fall_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Curling100461611"
"http://dbpedia.org/resource/2012_KW_Fall_Classic","http://www.w3.org/2000/01/rdf-schema#label","2012 KW Fall Classic"
"http://dbpedia.org/resource/2012_KW_Fall_Classic","http://www.w3.org/2000/01/rdf-schema#comment","The 2012 KW Fall Classic was held from September 20 to 23 at the Kitchener-Waterloo Granite Curling Club in Waterloo, Ontario as part of the 2012–13 Ontario Curling Tour. The men's event was held in a triple knockout format, and the women's event was in a round robin format. The purse for the men's event was CAD$8,500, and the purse for the women's event was CAD$15,000."
"http://dbpedia.org/resource/2012_KW_Fall_Classic","http://dbpedia.org/property/name",2012
"http://dbpedia.org/resource/2012_KW_Fall_Classic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Waterloo,_Ontario"
"http://dbpedia.org/resource/2012_KW_Fall_Classic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_Ontario"
"http://dbpedia.org/resource/2012_KW_Fall_Classic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Curling_in_Ontario"
"http://dbpedia.org/resource/2012_KW_Fall_Classic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_Canadian_curling"
"http://dbpedia.org/resource/2012_KW_Fall_Classic","http://dbpedia.org/ontology/wikiPageID",37129685
"http://dbpedia.org/resource/2012_KW_Fall_Classic","http://dbpedia.org/ontology/wikiPageRevisionID",857199123
"http://dbpedia.org/resource/2012_KW_Fall_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Hodgson"
"http://dbpedia.org/resource/2012_KW_Fall_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heather_Heggestad"
"http://dbpedia.org/resource/2012_KW_Fall_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerry_Sundwall"
"http://dbpedia.org/resource/2012_KW_Fall_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ainsley_Galbraith"
"http://dbpedia.org/resource/2012_KW_Fall_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_Sagle"
"http://dbpedia.org/resource/2012_KW_Fall_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Ontario_Curling_Tour"
"http://dbpedia.org/resource/2012_KW_Fall_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Reddick"
"http://dbpedia.org/resource/2012_KW_Fall_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Waterloo,_Ontario"
"http://dbpedia.org/resource/2012_KW_Fall_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Hickey"
"http://dbpedia.org/resource/2012_KW_Fall_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karyn_Issler"
"http://dbpedia.org/resource/2012_KW_Fall_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joanne_Curtis"
"http://dbpedia.org/resource/2012_KW_Fall_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Swisshelm"
"http://dbpedia.org/resource/2012_KW_Fall_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caitlin_Romain"
"http://dbpedia.org/resource/2012_KW_Fall_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_Murphy"
"http://dbpedia.org/resource/2012_KW_Fall_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_in_Ontario"
"http://dbpedia.org/resource/2012_KW_Fall_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amber_Gebhardt"
"http://dbpedia.org/resource/2012_KW_Fall_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carly_Howard"
"http://dbpedia.org/resource/2012_KW_Fall_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Buchanan_(curler)"
"http://dbpedia.org/resource/2012_KW_Fall_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraser_Reid"
"http://dbpedia.org/resource/2012_KW_Fall_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MArnie_Loeb"
"http://dbpedia.org/resource/2012_KW_Fall_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephanie_LeDrew"
"http://dbpedia.org/resource/2012_KW_Fall_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robyn_Murphy"
"http://dbpedia.org/resource/2012_KW_Fall_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_Langevinl"
"http://dbpedia.org/resource/2012_KW_Fall_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Schultz"
"http://dbpedia.org/resource/2012_KW_Fall_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Curling_in_Ontario"
