"subject","predicate","object"
"http://dbpedia.org/resource/WDR_print","http://www.w3.org/2000/01/rdf-schema#label","WDR print"
"http://dbpedia.org/resource/WDR_print","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German-language_magazines"
"http://dbpedia.org/resource/WDR_print","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Westdeutscher_Rundfunk"
"http://dbpedia.org/resource/WDR_print","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Entertainment_trade_magazines"
"http://dbpedia.org/resource/WDR_print","http://dbpedia.org/ontology/wikiPageID",60055350
"http://dbpedia.org/resource/WDR_print","http://dbpedia.org/ontology/wikiPageRevisionID",886541282
"http://dbpedia.org/resource/WDR_print","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westdeutscher_Rundfunk"
"http://dbpedia.org/resource/WDR_print","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German-language_magazines"
"http://dbpedia.org/resource/WDR_print","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Westdeutscher_Rundfunk"
"http://dbpedia.org/resource/WDR_print","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Entertainment_trade_magazines"
"http://dbpedia.org/resource/WDR_print","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Westdeutscher_Rundfunk"
"http://dbpedia.org/resource/WDR_print","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_related_topic"
"http://dbpedia.org/resource/WDR_print","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/WDR_print?oldid=886541282&ns=0"
"http://dbpedia.org/resource/WDR_print","http://dbpedia.org/ontology/wikiPageLength",217
"http://dbpedia.org/resource/WDR_print","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/WDR_print"
