"subject","predicate","object"
"http://dbpedia.org/resource/Mace_(shop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mace_(shop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Mace_(shop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Mace_(shop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Mace_(shop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Mace_(shop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Mace_(shop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Mace_(shop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Mace_(shop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Mace_(shop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Mace_(shop)","http://www.w3.org/2000/01/rdf-schema#label","Mace (shop)"
"http://dbpedia.org/resource/Mace_(shop)","http://www.w3.org/2000/01/rdf-schema#comment","Mace is a convenience shop symbol group operating as three separate entities with different ownerships in Great Britain, the Republic of Ireland and Northern Ireland. The shops are independently owned and join the groups, paying a fee for marketing and branding support and purchasing their stock from the brand owners."
"http://dbpedia.org/resource/Mace_(shop)","http://xmlns.com/foaf/0.1/name","Mace"
"http://dbpedia.org/resource/Mace_(shop)","http://dbpedia.org/property/name","Mace"
"http://dbpedia.org/resource/Mace_(shop)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MaceLogo.jpg"
"http://dbpedia.org/resource/Mace_(shop)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mace_Convenience_Store_-_Oak_Lane_-_geograph.org.uk_-_1657268.jpg"
"http://dbpedia.org/resource/Mace_(shop)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mace_logo.svg"
"http://dbpedia.org/resource/Mace_(shop)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MACENIlogo.jpg"
"http://dbpedia.org/resource/Mace_(shop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Supermarkets_of_the_United_Kingdom"
"http://dbpedia.org/resource/Mace_(shop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Franchises"
"http://dbpedia.org/resource/Mace_(shop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Convenience_stores"
"http://dbpedia.org/resource/Mace_(shop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Retail_companies_established_in_1960"
"http://dbpedia.org/resource/Mace_(shop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Retail_companies_of_Ireland"
"http://dbpedia.org/resource/Mace_(shop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Mace_(shop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Retail_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Mace_(shop)","http://dbpedia.org/ontology/wikiPageID",16187229
"http://dbpedia.org/resource/Mace_(shop)","http://dbpedia.org/ontology/wikiPageRevisionID",1115195711
"http://dbpedia.org/resource/Mace_(shop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxol"
"http://dbpedia.org/resource/Mace_(shop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Britain"
"http://dbpedia.org/resource/Mace_(shop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centra"
"http://dbpedia.org/resource/Mace_(shop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MaceLogo.jpg"
"http://dbpedia.org/resource/Mace_(shop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mace_logo.svg"
"http://dbpedia.org/resource/Mace_(shop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Franchises"
"http://dbpedia.org/resource/Mace_(shop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spar_(retailer)"
"http://dbpedia.org/resource/Mace_(shop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Convenience_stores"
"http://dbpedia.org/resource/Mace_(shop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BWG_Foods"
"http://dbpedia.org/resource/Mace_(shop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symbol_group"
"http://dbpedia.org/resource/Mace_(shop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Management_buyout"
