"subject","predicate","object"
"http://dbpedia.org/resource/Category:Perry_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Perry_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Perry County, Pennsylvania"
"http://dbpedia.org/resource/Category:Perry_County,_Pennsylvania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Harrisburg–Carlisle_metropolitan_statistical_area"
"http://dbpedia.org/resource/Category:Perry_County,_Pennsylvania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Counties_of_Appalachia"
"http://dbpedia.org/resource/Category:Perry_County,_Pennsylvania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pennsylvania_counties"
"http://dbpedia.org/resource/Category:Perry_County,_Pennsylvania","http://www.w3.org/2004/02/skos/core#prefLabel","Perry County, Pennsylvania"
"http://dbpedia.org/resource/Category:Perry_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageID",1154078
"http://dbpedia.org/resource/Category:Perry_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageRevisionID",981563965
"http://dbpedia.org/resource/Category:Perry_County,_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Perry_County,_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Perry_County,_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Perry_County,_Pennsylvania"
"http://dbpedia.org/resource/Category:Perry_County,_Pennsylvania","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Perry_County,_Pennsylvania?oldid=981563965&ns=14"
