"subject","predicate","object"
"http://dbpedia.org/resource/NoteCards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/NoteCards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHyperCardProducts"
"http://dbpedia.org/resource/NoteCards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Merchandise103748886"
"http://dbpedia.org/resource/NoteCards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commodity103076708"
"http://dbpedia.org/resource/NoteCards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/NoteCards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/NoteCards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/NoteCards","http://www.w3.org/2000/01/rdf-schema#label","NoteCards"
"http://dbpedia.org/resource/NoteCards","http://www.w3.org/2000/01/rdf-schema#label","NoteCards"
"http://dbpedia.org/resource/NoteCards","http://www.w3.org/2000/01/rdf-schema#label","NoteCards"
"http://dbpedia.org/resource/NoteCards","http://www.w3.org/2000/01/rdf-schema#comment","NoteCards – system hipertekstowy opracowany w 1984 r. w Xerox PARC, przez , i Thomasa Morana. Był w dużej mierze rezultatem przemyśleń Trigga zawartych w jego doktoracie z dziedziny hipertekstu. System został oparty na czterech podstawowych obiektach: kartach z notatkami, hiperłączach, przeglądarce i kartoteki (ang. „filebox”). Rozmiary okien można było zmieniać, ale nie można ich było przewijać, wskutek czego model okien nie był w pełni rozwinięty. Przeglądarka miała dostęp do lokalnych i globalnych map danych, było też ponad 40 węzłów obsługujących rozmaite typy mediów."
"http://dbpedia.org/resource/NoteCards","http://www.w3.org/2000/01/rdf-schema#comment","NoteCards(ノートカーズ)は、1984年にランドール・トリッグ(Randall Trigg)、フランク・ハラズ(Frank Halasz)、トーマス・モラン(Thomas Moran)によってゼロックスPARCで開発されたハイパーテキストベースのシステムである。 NoteCardsは、メリーランド大学カレッジパークでの1983年ハイパーテキストに関するトリッグの先駆的な博士論文の後に開発された。 NoteCardsは、ノートカード、リンク、ブラウザカード、ファイルボックスという4つの基本的な種類のオブジェクトをモデルにして作られた。 各ウィンドウはに類似し、ウィンドウのサイズは異なる場合があるが、コンテンツはスクロールできなかった。 ローカルマップとグローバルマップは、ブラウザを介して利用できた。 40以上の異なるノードがあり、さまざまなメディアに対応していた。"
"http://dbpedia.org/resource/NoteCards","http://www.w3.org/2000/01/rdf-schema#comment","NoteCards was a hypertext-based personal knowledge base system developed at Xerox PARC by Randall Trigg, Frank Halasz and Thomas Moran in 1984. NoteCards was developed after Trigg's pioneering 1983 Ph.D. thesis on hypertext while at the University of Maryland College Park. NoteCards was built on the model four basic kinds of objects: notecards, links, browser card, and a filebox. Each window is an analog of a cue card; window sizes may vary, but contents cannot scroll. Local and global maps are available through browsers. There are over 40 different nodes which support various media."
