"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://www.w3.org/2000/01/rdf-schema#label","List of Vogue Greece cover models"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://www.w3.org/2000/01/rdf-schema#comment","This list of Vogue Greece cover models is a catalog of cover models who have appeared on the cover of Vogue Greece, the Greek edition of Vogue magazine."
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://xmlns.com/foaf/0.1/homepage","http://www.vogue.gr/"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Vogue_cover_models"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageID",62528165
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageRevisionID",1122582019
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inez_and_Vinoodh"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agyness_Deyn"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eri_Polychronidou"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karmen_Pedaru"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herb_Ritts"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_Vogue_cover_models"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebecca_Iannacone"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_Stegner"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candice_Huffine"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regan_Cameron"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madisyn_Ritland"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Zakusylo"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esther_Cañadas"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amanda_Murphy_(model)"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gisele_Bündchen"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Testino"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gemma_Ward"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Kuznetsova_(model)"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jared_Leto"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alessandra_Ambrosio"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melanie_McJannet"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denise_Gough"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natasha_Poly"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larissa_Brown"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snejana_Onopka"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elsa_Benítez"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helena_Christensen"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicky_Kaya"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Demarchelier"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giampaolo_Sgura"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valeriya_Melnik"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharon_Stone"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindsay_Frimodt"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameron_Diaz"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valerie_van_der_Graaf"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vogue_(magazine)"
"http://dbpedia.org/resource/List_of_Vogue_Greece_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolyn_Murphy"
