"subject","predicate","object"
"http://dbpedia.org/resource/Category:Shinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Shinto","http://www.w3.org/2000/01/rdf-schema#label","Shinto"
"http://dbpedia.org/resource/Category:Shinto","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:East_Asian_religions"
"http://dbpedia.org/resource/Category:Shinto","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Animism"
"http://dbpedia.org/resource/Category:Shinto","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Asian_ethnic_religion"
"http://dbpedia.org/resource/Category:Shinto","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Polytheism"
"http://dbpedia.org/resource/Category:Shinto","http://www.w3.org/2004/02/skos/core#prefLabel","Shinto"
"http://dbpedia.org/resource/Category:Shinto","http://dbpedia.org/ontology/wikiPageID",1178830
"http://dbpedia.org/resource/Category:Shinto","http://dbpedia.org/ontology/wikiPageRevisionID",1060688090
"http://dbpedia.org/resource/Category:Shinto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Shinto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_library_classification"
"http://dbpedia.org/resource/Category:Shinto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Shinto","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Shinto?oldid=1060688090&ns=14"
