"subject","predicate","object"
"http://dbpedia.org/resource/Loch_Long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Loch_Long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Loch_Long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Loch109341987"
"http://dbpedia.org/resource/Loch_Long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSeaLochsOfScotland"
"http://dbpedia.org/resource/Loch_Long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLochsOfArgyllAndBute"
"http://dbpedia.org/resource/Loch_Long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Loch_Long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Loch_Long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Inlet109313716"
"http://dbpedia.org/resource/Loch_Long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Loch_Long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Loch_Long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Loch_Long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Loch_Long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Loch_Long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Sea"
"http://dbpedia.org/resource/Loch_Long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Loch_Long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Loch_Long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SeaBodyOfWater"
"http://dbpedia.org/resource/Loch_Long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Loch_Long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Loch_Long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Loch_Long","http://www.w3.org/2000/01/rdf-schema#label","Loch Long (Argyll and Bute)"
"http://dbpedia.org/resource/Loch_Long","http://www.w3.org/2000/01/rdf-schema#label","Long aintzira"
"http://dbpedia.org/resource/Loch_Long","http://www.w3.org/2000/01/rdf-schema#label","Loch Long"
"http://dbpedia.org/resource/Loch_Long","http://www.w3.org/2000/01/rdf-schema#label","Loch Long (Argyll and Bute)"
"http://dbpedia.org/resource/Loch_Long","http://www.w3.org/2000/01/rdf-schema#label","Loch Long"
"http://dbpedia.org/resource/Loch_Long","http://www.w3.org/2000/01/rdf-schema#label","Loch Long"
"http://dbpedia.org/resource/Loch_Long","http://www.w3.org/2000/01/rdf-schema#comment","Long aintzira, ingelesez eta eskozieraz Loch Long, Eskoziako Argyll eta Bute lurraldean dagoen itsas aintzira bat da, Firth of Clyde fiordoan. 32 kilometro luze eta 1,6 - 3,2 kilometro arteko zabalera du. 
* Datuak: Q1867273 
* Multimedia: Loch Long, Argyll and Bute"
"http://dbpedia.org/resource/Loch_Long","http://www.w3.org/2000/01/rdf-schema#comment","Il Loch Long è un fiordo ad Argyll e Bute, in Scozia. Si estende dal Firth of Clyde alla sua estremità sud-occidentale. Misura circa 32 km. di lunghezza, con una larghezza compresa tra 1 e |2 km. Il fiordo ha anche un braccio, Loch Goil, sul suo lato occidentale. Loch Long fa parte della costa della penisola di Cowal e forma l'intera costa occidentale della penisola di Rosneath. Loch Long era storicamente il confine tra Argyll e Dunbartonshire. Tuttavia, nel 1996, il ridisegno dei confini lo portò completamente all'interno dell'area di Argyll e Bute."
"http://dbpedia.org/resource/Loch_Long","http://www.w3.org/2000/01/rdf-schema#comment","Loch Long is a body of water in Argyll and Bute, Scotland. The Sea Loch extends from the Firth of Clyde at its southwestern end. It measures approximately 20 miles (32 km) in length, with a width of between 1 and 2 miles (1.6 and 3.2 km). The loch also has an arm, Loch Goil, on its western side. Loch Long forms part of the coast of the Cowal peninsula and forms the entire western coastline of the Rosneath Peninsula. Loch Long was historically the boundary between Argyll and Dunbartonshire; however, in 1996 boundary redrawing meant that it moved wholly within the council area of Argyll and Bute."
"http://dbpedia.org/resource/Loch_Long","http://www.w3.org/2000/01/rdf-schema#comment","Is loch suite in Earra-Ghàidheal agus Bòd na hAlban é Loch Long."
"http://dbpedia.org/resource/Loch_Long","http://www.w3.org/2000/01/rdf-schema#comment","Loch Long ist eine Meeresbucht an der Westküste Schottlands in der Council Area Argyll and Bute. In Schottland werden diese Meeresbuchten Sea Lochs genannt und bezeichnen Seen, die durch Meerwasser gespeist werden. Der Loch Long erstreckt sich von seinem südlichen Ende am Firth of Clyde über rund 30 Kilometer bis zu der Ortschaft an der nördlichen Spitze der Bucht. Im südlichen Bereich hat die Bucht eine Breite von bis zu 2,7 Kilometern, an der schmalsten Stelle im Norden misst Loch Long weniger als 500 Meter. Auf der Westseite der Meeresbucht verzweigt der ."
"http://dbpedia.org/resource/Loch_Long","http://www.w3.org/2000/01/rdf-schema#comment","Le loch Long (Loch Long en gaélique écossais) est un loch de mer d'Écosse du comté d'Argyll and Bute."
"http://dbpedia.org/resource/Loch_Long","http://xmlns.com/foaf/0.1/name","Loch Long"
"http://dbpedia.org/resource/Loch_Long","http://dbpedia.org/property/name","Loch Long"
"http://dbpedia.org/resource/Loch_Long","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.03439331054688
"http://dbpedia.org/resource/Loch_Long","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.885583877563477
"http://dbpedia.org/resource/Loch_Long","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Admiralty_Chart_No_3739_Loch_Long_torpedo_range.jpg"
"http://dbpedia.org/resource/Loch_Long","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Loch_Long_and_Ardentinny.jpg"
"http://dbpedia.org/resource/Loch_Long","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LochLong(StevePartridge)Nov2007.jpg"
"http://dbpedia.org/resource/Loch_Long","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Argyll"
"http://dbpedia.org/resource/Loch_Long","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Cowal"
"http://dbpedia.org/resource/Loch_Long","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Firth_of_Clyde"
"http://dbpedia.org/resource/Loch_Long","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wreck_diving_sites_in_Scotland"
"http://dbpedia.org/resource/Loch_Long","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sea_lochs_of_Scotland"
"http://dbpedia.org/resource/Loch_Long","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cowal"
"http://dbpedia.org/resource/Loch_Long","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lochs_of_Argyll_and_Bute"
"http://dbpedia.org/resource/Loch_Long","http://dbpedia.org/ontology/wikiPageID",607805
"http://dbpedia.org/resource/Loch_Long","http://dbpedia.org/ontology/wikiPageRevisionID",1091200955
"http://dbpedia.org/resource/Loch_Long","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grangemouth_Refinery"
"http://dbpedia.org/resource/Loch_Long","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunbartonshire"
"http://dbpedia.org/resource/Loch_Long","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy's_Coulport_Armament_depot"
"http://dbpedia.org/resource/Loch_Long","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Loch_Long_and_Ardentinny.jpg"
"http://dbpedia.org/resource/Loch_Long","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longship"
"http://dbpedia.org/resource/Loch_Long","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scuba_diving"
"http://dbpedia.org/resource/Loch_Long","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steamboat"
"http://dbpedia.org/resource/Loch_Long","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunoon"
"http://dbpedia.org/resource/Loch_Long","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finnart_Oil_Terminal"
"http://dbpedia.org/resource/Loch_Long","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Firth_of_Clyde"
"http://dbpedia.org/resource/Loch_Long","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wreck_diving_sites_in_Scotland"
"http://dbpedia.org/resource/Loch_Long","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowal"
"http://dbpedia.org/resource/Loch_Long","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Gaelic"
"http://dbpedia.org/resource/Loch_Long","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DM_Glen_Douglas"
"http://dbpedia.org/resource/Loch_Long","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sea_lochs_of_Scotland"
"http://dbpedia.org/resource/Loch_Long","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrochar,_Argyll"
"http://dbpedia.org/resource/Loch_Long","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarbet,_Argyll"
"http://dbpedia.org/resource/Loch_Long","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firth_of_Clyde"
"http://dbpedia.org/resource/Loch_Long","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Largs"
"http://dbpedia.org/resource/Loch_Long","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_Loch"
"http://dbpedia.org/resource/Loch_Long","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosneath_Peninsula"
"http://dbpedia.org/resource/Loch_Long","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMNB_Clyde"
"http://dbpedia.org/resource/Loch_Long","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argyll_and_Bute"
"http://dbpedia.org/resource/Loch_Long","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cowal"
"http://dbpedia.org/resource/Loch_Long","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argyll"
"http://dbpedia.org/resource/Loch_Long","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Admiralty_Chart_No_3739_Loch_Long_torpedo_range.jpg"
"http://dbpedia.org/resource/Loch_Long","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PS_Waverley"
"http://dbpedia.org/resource/Loch_Long","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loch_Lomond"
"http://dbpedia.org/resource/Loch_Long","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lochs_of_Argyll_and_Bute"
"http://dbpedia.org/resource/Loch_Long","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrochar,_Scotland"
"http://dbpedia.org/resource/Loch_Long","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cove_(Scotland)"
"http://dbpedia.org/resource/Loch_Long","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loch_Goil"
"http://dbpedia.org/resource/Loch_Long","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenock"
"http://dbpedia.org/resource/Loch_Long","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Loch_Long","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ainmean-aite.scot/placename/loch-long/"
"http://dbpedia.org/resource/Loch_Long","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200706165535/https:/maps.nls.uk/rec/276"
"http://dbpedia.org/resource/Loch_Long","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=hSqYO4OtPfs"
"http://dbpedia.org/resource/Loch_Long","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Loch_Long"
"http://dbpedia.org/resource/Loch_Long","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1867273"
"http://dbpedia.org/resource/Loch_Long","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Loch_Long"
"http://dbpedia.org/resource/Loch_Long","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Loch_Long"
"http://dbpedia.org/resource/Loch_Long","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Loch_Long_(Argyll_and_Bute)"
"http://dbpedia.org/resource/Loch_Long","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Loch_Long"
"http://dbpedia.org/resource/Loch_Long","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Loch_Long_(Argyll_dan_Bute)"
"http://dbpedia.org/resource/Loch_Long","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Long_aintzira"
"http://dbpedia.org/resource/Loch_Long","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Loch_Long_(Argyll_and_Bute)"
"http://dbpedia.org/resource/Loch_Long","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/nqHN"
"http://dbpedia.org/resource/Loch_Long","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Loch_Long"
"http://dbpedia.org/resource/Loch_Long","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Loch_Long"
"http://dbpedia.org/resource/Loch_Long","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02v_yd"
"http://dbpedia.org/resource/Loch_Long","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2643731/"
"http://dbpedia.org/resource/Loch_Long","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315169617"
"http://dbpedia.org/resource/Loch_Long","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_body_of_water"
"http://dbpedia.org/resource/Loch_Long","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Loch_Long","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Recreational_dive_sites"
"http://dbpedia.org/resource/Loch_Long","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Loch_Long","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Loch_Long","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Loch_Long","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Loch_Long","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Loch_Long","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/Loch_Long","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Loch_Long","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Loch_Long","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Oscoor_gbx"
"http://dbpedia.org/resource/Loch_Long","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Loch_Long","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gbmapping"
"http://dbpedia.org/resource/Loch_Long","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Loch_Long","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Loch_Long","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Loch_Long","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LochLong(StevePartridge)Nov2007.jpg?width=300"
"http://dbpedia.org/resource/Loch_Long","http://dbpedia.org/property/basinCountries","Scotland, United Kingdom"
"http://dbpedia.org/resource/Loch_Long","http://dbpedia.org/property/caption","Looking down Loch Long from the torpedo testing facility. The houses to the left are at Ardmay."
"http://dbpedia.org/resource/Loch_Long","http://dbpedia.org/property/coordinates",","
"http://dbpedia.org/resource/Loch_Long","http://dbpedia.org/property/imageSize",200
"http://dbpedia.org/resource/Loch_Long","http://dbpedia.org/property/location","Cowal, Argyll and Bute, Scotland."
"http://dbpedia.org/resource/Loch_Long","http://dbpedia.org/property/pushpinMap","Scotland Argyll and Bute"
"http://dbpedia.org/resource/Loch_Long","http://dbpedia.org/property/type","Sea Loch"
"http://dbpedia.org/resource/Loch_Long","http://www.georss.org/georss/point","56.034395 -4.8855839"
"http://dbpedia.org/resource/Loch_Long","http://dbpedia.org/ontology/abstract","Il Loch Long è un fiordo ad Argyll e Bute, in Scozia. Si estende dal Firth of Clyde alla sua estremità sud-occidentale. Misura circa 32 km. di lunghezza, con una larghezza compresa tra 1 e |2 km. Il fiordo ha anche un braccio, Loch Goil, sul suo lato occidentale. Loch Long fa parte della costa della penisola di Cowal e forma l'intera costa occidentale della penisola di Rosneath. Loch Long era storicamente il confine tra Argyll e Dunbartonshire. Tuttavia, nel 1996, il ridisegno dei confini lo portò completamente all'interno dell'area di Argyll e Bute."
"http://dbpedia.org/resource/Loch_Long","http://dbpedia.org/ontology/abstract","Le loch Long (Loch Long en gaélique écossais) est un loch de mer d'Écosse du comté d'Argyll and Bute."
"http://dbpedia.org/resource/Loch_Long","http://dbpedia.org/ontology/abstract","Loch Long is a body of water in Argyll and Bute, Scotland. The Sea Loch extends from the Firth of Clyde at its southwestern end. It measures approximately 20 miles (32 km) in length, with a width of between 1 and 2 miles (1.6 and 3.2 km). The loch also has an arm, Loch Goil, on its western side. Although it is fairly long, its name actually comes from the Gaelic for ""ship lake"". Prior to their defeat at the Battle of Largs in 1263, Viking raiders sailed up Loch Long to Arrochar, and then dragged their longships 2 miles overland to Tarbet and into Loch Lomond. Being inland, the settlements around Loch Lomond were more vulnerable to attack. Loch Long forms part of the coast of the Cowal peninsula and forms the entire western coastline of the Rosneath Peninsula. Loch Long was historically the boundary between Argyll and Dunbartonshire; however, in 1996 boundary redrawing meant that it moved wholly within the council area of Argyll and Bute. The steamboat Chancellor used to traverse the loch, departing Dunoon at 11 A.M. and returning about five hours later. PS Waverley was also built to serve Loch Long and Loch Goil from 1947, a route which she still sails today albeit as more of an attraction than a primary means of transport."
"http://dbpedia.org/resource/Loch_Long","http://dbpedia.org/ontology/abstract","Long aintzira, ingelesez eta eskozieraz Loch Long, Eskoziako Argyll eta Bute lurraldean dagoen itsas aintzira bat da, Firth of Clyde fiordoan. 32 kilometro luze eta 1,6 - 3,2 kilometro arteko zabalera du. 
* Datuak: Q1867273 
* Multimedia: Loch Long, Argyll and Bute"
"http://dbpedia.org/resource/Loch_Long","http://dbpedia.org/ontology/abstract","Is loch suite in Earra-Ghàidheal agus Bòd na hAlban é Loch Long."
"http://dbpedia.org/resource/Loch_Long","http://dbpedia.org/ontology/abstract","Loch Long ist eine Meeresbucht an der Westküste Schottlands in der Council Area Argyll and Bute. In Schottland werden diese Meeresbuchten Sea Lochs genannt und bezeichnen Seen, die durch Meerwasser gespeist werden. Der Loch Long erstreckt sich von seinem südlichen Ende am Firth of Clyde über rund 30 Kilometer bis zu der Ortschaft an der nördlichen Spitze der Bucht. Im südlichen Bereich hat die Bucht eine Breite von bis zu 2,7 Kilometern, an der schmalsten Stelle im Norden misst Loch Long weniger als 500 Meter. Auf der Westseite der Meeresbucht verzweigt der . Historisch markierte der Loch Long über einen langen Zeitraum die Grenze zwischen den traditionellen Grafschaften Argyll und Dunbartonshire. Während des Zweiten Weltkrieges wurden im nördlichen Teil der Meeresbucht Versuche mit Torpedos unternommen. Von diesen Versuchen zeugen noch zahlreiche Wracks. Heute ist das Gebiet ein beliebtes Revier für Sporttaucher. Das Finnart Oil Terminal befindet sich an der Ostseite der Bucht. Von diesem Terminal führt eine rund 100 Kilometer lange Pipeline zu einer Erdölraffinerie in Grangemouth. Ebenfalls auf der Ostseite liegt das Royal Navy's Coulport Armament depot und ist Teil der Marinebasis Faslane-on-Clyde."
"http://dbpedia.org/resource/Loch_Long","http://dbpedia.org/property/frozen","No"
"http://dbpedia.org/resource/Loch_Long","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Body"
"http://dbpedia.org/resource/Loch_Long","http://schema.org/sameAs","http://viaf.org/viaf/315169617"
"http://dbpedia.org/resource/Loch_Long","http://dbpedia.org/ontology/frozen","No"
"http://dbpedia.org/resource/Loch_Long","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Loch_Long?oldid=1091200955&ns=0"
"http://dbpedia.org/resource/Loch_Long","http://dbpedia.org/ontology/wikiPageLength",7998
"http://dbpedia.org/resource/Loch_Long","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Loch_Long","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Sea_Loch"
"http://dbpedia.org/resource/Loch_Long","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Loch_Long"
"http://dbpedia.org/resource/Loch_Long","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-4.8855838775635 56.034393310547)"
