"subject","predicate","object"
"http://dbpedia.org/resource/Human_Fertilisation_and_Embryology_(Deceased_Fathers)_Act_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Human_Fertilisation_and_Embryology_(Deceased_Fathers)_Act_2003","http://www.w3.org/2000/01/rdf-schema#label","Human Fertilisation and Embryology (Deceased Fathers) Act 2003"
"http://dbpedia.org/resource/Human_Fertilisation_and_Embryology_(Deceased_Fathers)_Act_2003","http://www.w3.org/2000/01/rdf-schema#comment","The Human Fertilisation and Embryology (Deceased Fathers) Act 2003 (c 24) is an Act of the Parliament of the United Kingdom. The Act amended the Human Fertilisation and Embryology Act 1990 to allow, among other things, a man to be listed in birth certificates as the father of a child even if the child was conceived after the death of the man. It is thought to affect around five to ten families a year."
"http://dbpedia.org/resource/Human_Fertilisation_and_Embryology_(Deceased_Fathers)_Act_2003","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Family_law_in_the_United_Kingdom"
"http://dbpedia.org/resource/Human_Fertilisation_and_Embryology_(Deceased_Fathers)_Act_2003","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paternity_in_the_United_Kingdom"
"http://dbpedia.org/resource/Human_Fertilisation_and_Embryology_(Deceased_Fathers)_Act_2003","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Kingdom_Acts_of_Parliament_2003"
"http://dbpedia.org/resource/Human_Fertilisation_and_Embryology_(Deceased_Fathers)_Act_2003","http://dbpedia.org/ontology/wikiPageID",27064181
"http://dbpedia.org/resource/Human_Fertilisation_and_Embryology_(Deceased_Fathers)_Act_2003","http://dbpedia.org/ontology/wikiPageRevisionID",1082974892
"http://dbpedia.org/resource/Human_Fertilisation_and_Embryology_(Deceased_Fathers)_Act_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Fertilisation_and_Embryology_Act_1990"
"http://dbpedia.org/resource/Human_Fertilisation_and_Embryology_(Deceased_Fathers)_Act_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Family_law_in_the_United_Kingdom"
"http://dbpedia.org/resource/Human_Fertilisation_and_Embryology_(Deceased_Fathers)_Act_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Human_Fertilisation_and_Embryology_(Deceased_Fathers)_Act_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paternity_in_the_United_Kingdom"
"http://dbpedia.org/resource/Human_Fertilisation_and_Embryology_(Deceased_Fathers)_Act_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_and_Regulatory_Reform_Act_2006"
"http://dbpedia.org/resource/Human_Fertilisation_and_Embryology_(Deceased_Fathers)_Act_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_National_Archives_(United_Kingdom)"
"http://dbpedia.org/resource/Human_Fertilisation_and_Embryology_(Deceased_Fathers)_Act_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acts_of_Parliament_in_the_United_Kingdom"
"http://dbpedia.org/resource/Human_Fertilisation_and_Embryology_(Deceased_Fathers)_Act_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/Human_Fertilisation_and_Embryology_(Deceased_Fathers)_Act_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halsbury's_Statutes"
"http://dbpedia.org/resource/Human_Fertilisation_and_Embryology_(Deceased_Fathers)_Act_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/Human_Fertilisation_and_Embryology_(Deceased_Fathers)_Act_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Kingdom_Acts_of_Parliament_2003"
"http://dbpedia.org/resource/Human_Fertilisation_and_Embryology_(Deceased_Fathers)_Act_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_and_Wales"
"http://dbpedia.org/resource/Human_Fertilisation_and_Embryology_(Deceased_Fathers)_Act_2003","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legislation.gov.uk/ukpga/2006/51/schedule"
"http://dbpedia.org/resource/Human_Fertilisation_and_Embryology_(Deceased_Fathers)_Act_2003","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legislation.gov.uk/ukpga/2003/24/contents/enacted"
"http://dbpedia.org/resource/Human_Fertilisation_and_Embryology_(Deceased_Fathers)_Act_2003","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legislation.gov.uk/ukpga/2003/24/notes/contents"
"http://dbpedia.org/resource/Human_Fertilisation_and_Embryology_(Deceased_Fathers)_Act_2003","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legislation.gov.uk/ukpga/2003/24/contents"
"http://dbpedia.org/resource/Human_Fertilisation_and_Embryology_(Deceased_Fathers)_Act_2003","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5937130"
"http://dbpedia.org/resource/Human_Fertilisation_and_Embryology_(Deceased_Fathers)_Act_2003","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0brz6d9"
"http://dbpedia.org/resource/Human_Fertilisation_and_Embryology_(Deceased_Fathers)_Act_2003","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nQhQ"
"http://dbpedia.org/resource/Human_Fertilisation_and_Embryology_(Deceased_Fathers)_Act_2003","http://dbpedia.org/property/statuteBookChapter",2003
"http://dbpedia.org/resource/Human_Fertilisation_and_Embryology_(Deceased_Fathers)_Act_2003","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_legislation"
"http://dbpedia.org/resource/Human_Fertilisation_and_Embryology_(Deceased_Fathers)_Act_2003","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HFEA"
"http://dbpedia.org/resource/Human_Fertilisation_and_Embryology_(Deceased_Fathers)_Act_2003","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Human_Fertilisation_and_Embryology_(Deceased_Fathers)_Act_2003","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Human_Fertilisation_and_Embryology_(Deceased_Fathers)_Act_2003","http://dbpedia.org/property/territorialExtent","England and Wales, Scotland and Northern Ireland, except that any amendment by the Schedule of an enactment has the same extent as the enactment amended."
"http://dbpedia.org/resource/Human_Fertilisation_and_Embryology_(Deceased_Fathers)_Act_2003","http://dbpedia.org/property/longTitle","An Act to make provision about the circumstances in which, and the extent to which, a man is to be treated in law as the father of a child where the child has resulted from certain fertility treatment undertaken after the man’s death; and for connected purposes."
"http://dbpedia.org/resource/Human_Fertilisation_and_Embryology_(Deceased_Fathers)_Act_2003","http://dbpedia.org/property/parliament","Parliament of the United Kingdom"
"http://dbpedia.org/resource/Human_Fertilisation_and_Embryology_(Deceased_Fathers)_Act_2003","http://dbpedia.org/property/shortTitle","Human Fertilisation and Embryology  Act 2003"
"http://dbpedia.org/resource/Human_Fertilisation_and_Embryology_(Deceased_Fathers)_Act_2003","http://dbpedia.org/property/status","Amended"
"http://dbpedia.org/resource/Human_Fertilisation_and_Embryology_(Deceased_Fathers)_Act_2003","http://dbpedia.org/property/year",2003
"http://dbpedia.org/resource/Human_Fertilisation_and_Embryology_(Deceased_Fathers)_Act_2003","http://dbpedia.org/ontology/abstract","The Human Fertilisation and Embryology (Deceased Fathers) Act 2003 (c 24) is an Act of the Parliament of the United Kingdom. The Act amended the Human Fertilisation and Embryology Act 1990 to allow, among other things, a man to be listed in birth certificates as the father of a child even if the child was conceived after the death of the man. It is thought to affect around five to ten families a year."
"http://dbpedia.org/resource/Human_Fertilisation_and_Embryology_(Deceased_Fathers)_Act_2003","http://dbpedia.org/property/commencement",0001-12-01
"http://dbpedia.org/resource/Human_Fertilisation_and_Embryology_(Deceased_Fathers)_Act_2003","http://dbpedia.org/property/originalText","http://www.legislation.gov.uk/ukpga/2003/24/contents/enacted"
"http://dbpedia.org/resource/Human_Fertilisation_and_Embryology_(Deceased_Fathers)_Act_2003","http://dbpedia.org/property/revisedText","http://www.legislation.gov.uk/ukpga/2003/24/contents"
"http://dbpedia.org/resource/Human_Fertilisation_and_Embryology_(Deceased_Fathers)_Act_2003","http://dbpedia.org/property/royalAssent",2003-09-18
"http://dbpedia.org/resource/Human_Fertilisation_and_Embryology_(Deceased_Fathers)_Act_2003","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Act"
"http://dbpedia.org/resource/Human_Fertilisation_and_Embryology_(Deceased_Fathers)_Act_2003","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Human_Fertilisation_and_Embryology_(Deceased_Fathers)_Act_2003?oldid=1082974892&ns=0"
"http://dbpedia.org/resource/Human_Fertilisation_and_Embryology_(Deceased_Fathers)_Act_2003","http://dbpedia.org/ontology/wikiPageLength",3314
"http://dbpedia.org/resource/Human_Fertilisation_and_Embryology_(Deceased_Fathers)_Act_2003","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Human_Fertilisation_and_Embryology_(Deceased_Fathers)_Act_2003"
