"subject","predicate","object"
"http://dbpedia.org/resource/Drag_Race_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Drag_Race_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Drag_Race_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Drag_Race_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Drag_Race_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Drag_Race_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Drag_Race_Italia","http://www.w3.org/2000/01/rdf-schema#label","Drag Race Italia"
"http://dbpedia.org/resource/Drag_Race_Italia","http://www.w3.org/2000/01/rdf-schema#label","Drag Race Italia"
"http://dbpedia.org/resource/Drag_Race_Italia","http://www.w3.org/2000/01/rdf-schema#label","Drag Race Italia"
"http://dbpedia.org/resource/Drag_Race_Italia","http://www.w3.org/2000/01/rdf-schema#label","Drag Race Italia"
"http://dbpedia.org/resource/Drag_Race_Italia","http://www.w3.org/2000/01/rdf-schema#comment","Drag Race Italia is an Italian reality competition streaming and television series based on the American series RuPaul's Drag Race, and is the Italian edition of the Drag Race franchise, produced by Ballandi Arts Studios. In a similar format to the American version, the show features a crop of Italian drag queens as they compete for the title of ""Italia's Next Drag Superstar"" and becoming MAC Cosmetics ambassador for one year. The series airs on Discovery+ in Italy, and subsequently free-to-air on Real Time, and worldwide on WOW Presents Plus."
"http://dbpedia.org/resource/Drag_Race_Italia","http://www.w3.org/2000/01/rdf-schema#comment","Drag Race Italia è un programma televisivo italiano di genere reality, in onda sulla piattaforma streaming Discovery+ dal 2021. Il programma, va in chiaro, in prima tv assoluta su Real Time, a partire dal 9 gennaio 2022."
"http://dbpedia.org/resource/Drag_Race_Italia","http://www.w3.org/2000/01/rdf-schema#comment","Drag Race Italia es una serie de televisión en streaming de competición de telerrealidad italiana basado en RuPaul's Drag Race. Fue estrenada el 18 de noviembre de 2021.​ Priscilla es la anfitriona de la primera temporada,​ que se transmite en Discovery+ Italia y .​ y Chiara Francini son los otros jueces titulares.​ El elenco de la primera temporada se reveló el 29 de octubre de 2021.​ La ganadora fue Elecktra Bionic."
"http://dbpedia.org/resource/Drag_Race_Italia","http://www.w3.org/2000/01/rdf-schema#comment","Drag Race Italia est une émission de téléréalité italienne basée sur la série télévisée américaine RuPaul's Drag Race, diffusée sur Discovery+ en Italie ainsi que sur WOW Presents Plus à l'international. L'émission est un concours de drag queens au cours de laquelle est sélectionnée la « prochaine superstar italienne du transformisme ». Chaque semaine, les candidates sont soumises à différents défis et sont évaluées par un groupe de juges dont font partie Priscilla et d'autres personnalités qui critiquent la progression des participantes et leurs performances."
"http://dbpedia.org/resource/Drag_Race_Italia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Drag_Race_Italia_logo.png"
"http://dbpedia.org/resource/Drag_Race_Italia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_reality_television_series"
"http://dbpedia.org/resource/Drag_Race_Italia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_Italian_television_series_debuts"
"http://dbpedia.org/resource/Drag_Race_Italia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_in_Italy"
"http://dbpedia.org/resource/Drag_Race_Italia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:WOW_Presents_Plus_original_programming"
"http://dbpedia.org/resource/Drag_Race_Italia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_television_series_based_on_American_television_series"
"http://dbpedia.org/resource/Drag_Race_Italia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_in_LGBT_history"
"http://dbpedia.org/resource/Drag_Race_Italia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drag_Race_Italia"
"http://dbpedia.org/resource/Drag_Race_Italia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_LGBT-related_reality_television_series"
"http://dbpedia.org/resource/Drag_Race_Italia","http://dbpedia.org/ontology/wikiPageID",68092577
"http://dbpedia.org/resource/Drag_Race_Italia","http://dbpedia.org/ontology/wikiPageRevisionID",1124977782
"http://dbpedia.org/resource/Drag_Race_Italia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2021_Italian_television_series_debuts"
"http://dbpedia.org/resource/Drag_Race_Italia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_reality_television_series"
"http://dbpedia.org/resource/Drag_Race_Italia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020s_LGBT-related_reality_television_series"
"http://dbpedia.org/resource/Drag_Race_Italia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MAC_Cosmetics"
"http://dbpedia.org/resource/Drag_Race_Italia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommaso_Zorzi"
"http://dbpedia.org/resource/Drag_Race_Italia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RuPaul's_Drag_Race"
"http://dbpedia.org/resource/Drag_Race_Italia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reality_competition"
"http://dbpedia.org/resource/Drag_Race_Italia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_television_series_based_on_American_television_series"
"http://dbpedia.org/resource/Drag_Race_Italia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_in_Italy"
"http://dbpedia.org/resource/Drag_Race_Italia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drag_Race_España"
"http://dbpedia.org/resource/Drag_Race_Italia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drag_Race_France"
"http://dbpedia.org/resource/Drag_Race_Italia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Time_(TV_channel)"
"http://dbpedia.org/resource/Drag_Race_Italia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:WOW_Presents_Plus_original_programming"
"http://dbpedia.org/resource/Drag_Race_Italia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WOW_Presents_Plus"
"http://dbpedia.org/resource/Drag_Race_Italia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drag_Race_(franchise)"
