"subject","predicate","object"
"http://dbpedia.org/resource/Order_of_battle_for_the_Six-Day_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Order_of_battle_for_the_Six-Day_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Order_of_battle_for_the_Six-Day_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Order_of_battle_for_the_Six-Day_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrdersOfBattle"
"http://dbpedia.org/resource/Order_of_battle_for_the_Six-Day_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Order_of_battle_for_the_Six-Day_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Order_of_battle_for_the_Six-Day_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Order107168623"
"http://dbpedia.org/resource/Order_of_battle_for_the_Six-Day_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Order_of_battle_for_the_Six-Day_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpeechAct107160883"
"http://dbpedia.org/resource/Order_of_battle_for_the_Six-Day_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Command107168131"
"http://dbpedia.org/resource/Order_of_battle_for_the_Six-Day_War","http://www.w3.org/2000/01/rdf-schema#label","Order of battle for the Six-Day War"
"http://dbpedia.org/resource/Order_of_battle_for_the_Six-Day_War","http://www.w3.org/2000/01/rdf-schema#comment","This is the order of battle for the Six-Day War between Israeli Forces and Arab Forces which consisted of Syrian, Egyptian and Jordanian Military Forces. The war took place on June 5–10, 1967."
"http://dbpedia.org/resource/Order_of_battle_for_the_Six-Day_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orders_of_battle"
"http://dbpedia.org/resource/Order_of_battle_for_the_Six-Day_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arab–Israeli_conflict"
"http://dbpedia.org/resource/Order_of_battle_for_the_Six-Day_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Six-Day_War"
"http://dbpedia.org/resource/Order_of_battle_for_the_Six-Day_War","http://dbpedia.org/ontology/wikiPageID",37388139
"http://dbpedia.org/resource/Order_of_battle_for_the_Six-Day_War","http://dbpedia.org/ontology/wikiPageRevisionID",1023700208
"http://dbpedia.org/resource/Order_of_battle_for_the_Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harel_Brigade"
"http://dbpedia.org/resource/Order_of_battle_for_the_Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etzioni_Brigade"
"http://dbpedia.org/resource/Order_of_battle_for_the_Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aharon_Davidi"
"http://dbpedia.org/resource/Order_of_battle_for_the_Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amer_Khammash"
"http://dbpedia.org/resource/Order_of_battle_for_the_Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel_Tal"
"http://dbpedia.org/resource/Order_of_battle_for_the_Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menachem_Aviram"
"http://dbpedia.org/resource/Order_of_battle_for_the_Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elhanan_Sela"
"http://dbpedia.org/resource/Order_of_battle_for_the_Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moshe_Dayan"
"http://dbpedia.org/resource/Order_of_battle_for_the_Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Fawzi_(general)"
"http://dbpedia.org/resource/Order_of_battle_for_the_Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avraham_Mandler"
"http://dbpedia.org/resource/Order_of_battle_for_the_Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yekutiel_Adam"
"http://dbpedia.org/resource/Order_of_battle_for_the_Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uri_Ben-Ari"
"http://dbpedia.org/resource/Order_of_battle_for_the_Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avraham_Yoffe"
"http://dbpedia.org/resource/Order_of_battle_for_the_Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yitzhak_Rabin"
"http://dbpedia.org/resource/Order_of_battle_for_the_Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yisrael_Granit"
"http://dbpedia.org/resource/Order_of_battle_for_the_Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmad_Suwaydani"
"http://dbpedia.org/resource/Order_of_battle_for_the_Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdul_Hakim_Amer"
"http://dbpedia.org/resource/Order_of_battle_for_the_Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yissacher_Shadmi"
"http://dbpedia.org/resource/Order_of_battle_for_the_Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paratroopers_Brigade"
"http://dbpedia.org/resource/Order_of_battle_for_the_Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saad_el-Shazly"
"http://dbpedia.org/resource/Order_of_battle_for_the_Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shmuel_Gonen"
"http://dbpedia.org/resource/Order_of_battle_for_the_Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uzi_Narkiss"
"http://dbpedia.org/resource/Order_of_battle_for_the_Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Orders_of_battle"
"http://dbpedia.org/resource/Order_of_battle_for_the_Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mordechai_Zippori"
"http://dbpedia.org/resource/Order_of_battle_for_the_Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yehuda_Reshef"
"http://dbpedia.org/resource/Order_of_battle_for_the_Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hafez_Al-Assad"
"http://dbpedia.org/resource/Order_of_battle_for_the_Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeshayahu_Gavish"
"http://dbpedia.org/resource/Order_of_battle_for_the_Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_Eitan"
"http://dbpedia.org/resource/Order_of_battle_for_the_Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arab–Israeli_conflict"
"http://dbpedia.org/resource/Order_of_battle_for_the_Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shams_Badran"
"http://dbpedia.org/resource/Order_of_battle_for_the_Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mordechai_Gur"
"http://dbpedia.org/resource/Order_of_battle_for_the_Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Six-Day_War"
"http://dbpedia.org/resource/Order_of_battle_for_the_Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uri_Baron"
"http://dbpedia.org/resource/Order_of_battle_for_the_Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ariel_Sharon"
"http://dbpedia.org/resource/Order_of_battle_for_the_Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8th_Armored_Brigade_(Israel)"
"http://dbpedia.org/resource/Order_of_battle_for_the_Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golani_Brigade"
"http://dbpedia.org/resource/Order_of_battle_for_the_Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Six-Day_War"
"http://dbpedia.org/resource/Order_of_battle_for_the_Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Sedky_Mahmoud"
"http://dbpedia.org/resource/Order_of_battle_for_the_Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Elazar"
"http://dbpedia.org/resource/Order_of_battle_for_the_Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Armored_Brigade_(Israel)"
"http://dbpedia.org/resource/Order_of_battle_for_the_Six-Day_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dani_Matt"
"http://dbpedia.org/resource/Order_of_battle_for_the_Six-Day_War","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sdYZ"
"http://dbpedia.org/resource/Order_of_battle_for_the_Six-Day_War","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Order_of_battle_for_the_Six-Day_War"
"http://dbpedia.org/resource/Order_of_battle_for_the_Six-Day_War","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7100604"
"http://dbpedia.org/resource/Order_of_battle_for_the_Six-Day_War","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nb0m9v"
"http://dbpedia.org/resource/Order_of_battle_for_the_Six-Day_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Order_of_battle_for_the_Six-Day_War","http://dbpedia.org/ontology/abstract","This is the order of battle for the Six-Day War between Israeli Forces and Arab Forces which consisted of Syrian, Egyptian and Jordanian Military Forces. The war took place on June 5–10, 1967."
"http://dbpedia.org/resource/Order_of_battle_for_the_Six-Day_War","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Order"
"http://dbpedia.org/resource/Order_of_battle_for_the_Six-Day_War","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Order_of_battle_for_the_Six-Day_War?oldid=1023700208&ns=0"
"http://dbpedia.org/resource/Order_of_battle_for_the_Six-Day_War","http://dbpedia.org/ontology/wikiPageLength",6329
"http://dbpedia.org/resource/Order_of_battle_for_the_Six-Day_War","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Order_of_battle_for_the_Six-Day_War"
