"subject","predicate","object"
"http://dbpedia.org/resource/Basal_plate_(placenta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Embryology"
"http://dbpedia.org/resource/Basal_plate_(placenta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Basal_plate_(placenta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Basal_plate_(placenta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Embryology"
"http://dbpedia.org/resource/Basal_plate_(placenta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/KnowledgeDomain105999266"
"http://dbpedia.org/resource/Basal_plate_(placenta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Science105999797"
"http://dbpedia.org/resource/Basal_plate_(placenta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LifeScience106037298"
"http://dbpedia.org/resource/Basal_plate_(placenta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Basal_plate_(placenta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://dbpedia.org/resource/Basal_plate_(placenta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalScience106000400"
"http://dbpedia.org/resource/Basal_plate_(placenta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Discipline105996646"
"http://dbpedia.org/resource/Basal_plate_(placenta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/AnimalBodyPart"
"http://dbpedia.org/resource/Basal_plate_(placenta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biology106037666"
"http://dbpedia.org/resource/Basal_plate_(placenta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://dbpedia.org/resource/Basal_plate_(placenta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Basal_plate_(placenta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Embryology106071426"
"http://dbpedia.org/resource/Basal_plate_(placenta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Basal_plate_(placenta)","http://www.w3.org/2000/01/rdf-schema#label","صفيحة قاعدية (مشيمة)"
"http://dbpedia.org/resource/Basal_plate_(placenta)","http://www.w3.org/2000/01/rdf-schema#label","Basal plate (placenta)"
"http://dbpedia.org/resource/Basal_plate_(placenta)","http://www.w3.org/2000/01/rdf-schema#comment","During pregnancy changes in the placenta involve the disappearance of the greater portion of the stratum compactum, but the deeper part of this layer persists and is condensed to form what is known as the basal plate. Between this plate and the uterine muscular fibres are the stratum spongiosum and the boundary layer; through these and the basal plate the uterine arteries and veins pass to and from the intervillous space.Decidual septum is one of the structures derived from basal plate"
"http://dbpedia.org/resource/Basal_plate_(placenta)","http://www.w3.org/2000/01/rdf-schema#comment","تحدث أثناء فترة الحمل تغيرات في الـمشيمة من بينها اختفاء الجزء الأكبر من الطبقة المُكتنِزة، في حين يظل الجزء الأعمق من هذه الطبقة موجودًا ويتكثف بهدف تشكيل ما يُعرف باسم الصفيحة القاعدية. وتقع بين هذه الطبقة والألياف العضلية الرحمية الطبقة الإسفنجية والطبقة الحدية، وتمر من خلال هاتين الطبقتين والصفيحة القاعدية الشرايين الرحمية والأوردة من وإلى الحيز بين الزغابات."
"http://dbpedia.org/resource/Basal_plate_(placenta)","http://xmlns.com/foaf/0.1/name","Basal plate"
"http://dbpedia.org/resource/Basal_plate_(placenta)","http://xmlns.com/foaf/0.1/name","Lamina basalis"
"http://dbpedia.org/resource/Basal_plate_(placenta)","http://dbpedia.org/property/name","Basal plate"
"http://dbpedia.org/resource/Basal_plate_(placenta)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Embryology"
"http://dbpedia.org/resource/Basal_plate_(placenta)","http://dbpedia.org/ontology/wikiPageID",5046579
"http://dbpedia.org/resource/Basal_plate_(placenta)","http://dbpedia.org/ontology/wikiPageRevisionID",988442863
"http://dbpedia.org/resource/Basal_plate_(placenta)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intervillous_space"
"http://dbpedia.org/resource/Basal_plate_(placenta)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Embryology"
"http://dbpedia.org/resource/Basal_plate_(placenta)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uterine_arteries"
"http://dbpedia.org/resource/Basal_plate_(placenta)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stratum_spongiosum"
"http://dbpedia.org/resource/Basal_plate_(placenta)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stratum_compactum"
"http://dbpedia.org/resource/Basal_plate_(placenta)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Placenta"
"http://dbpedia.org/resource/Basal_plate_(placenta)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060330100309/http:/courseweb.edteched.uottawa.ca/medicine-histology/English/Reproduction/Placenta/Fig05Placenta.htm"
"http://dbpedia.org/resource/Basal_plate_(placenta)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/صفيحة_قاعدية_(مشيمة)"
"http://dbpedia.org/resource/Basal_plate_(placenta)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4VrHQ"
