"subject","predicate","object"
"http://dbpedia.org/resource/Team_Bulldog:_Off-Duty_Investigation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Team_Bulldog:_Off-Duty_Investigation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Team_Bulldog:_Off-Duty_Investigation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Team_Bulldog:_Off-Duty_Investigation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Team_Bulldog:_Off-Duty_Investigation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Team_Bulldog:_Off-Duty_Investigation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Team_Bulldog:_Off-Duty_Investigation","http://www.w3.org/2000/01/rdf-schema#label","Team Bulldog: Off-Duty Investigation"
"http://dbpedia.org/resource/Team_Bulldog:_Off-Duty_Investigation","http://www.w3.org/2000/01/rdf-schema#label","Team Bulldog: Off-Duty Investigation"
"http://dbpedia.org/resource/Team_Bulldog:_Off-Duty_Investigation","http://www.w3.org/2000/01/rdf-schema#label","번외수사"
"http://dbpedia.org/resource/Team_Bulldog:_Off-Duty_Investigation","http://www.w3.org/2000/01/rdf-schema#label","法外搜查"
"http://dbpedia.org/resource/Team_Bulldog:_Off-Duty_Investigation","http://www.w3.org/2000/01/rdf-schema#comment","Team Bulldog: Off-Duty Investigation (Korean: 번외수사) is a 2020 South Korean television series starring Cha Tae-hyun, Lee Sun-bin, Jung Sang-hoon, Yoon Kyung-ho and Ji Seung-hyun. It is the third series of OCN's ""Dramatic Cinema"" project which combines film and drama formats. It aired from May 23 to June 28, 2020."
