"subject","predicate","object"
"http://dbpedia.org/resource/Karioi_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Karioi_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Karioi_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Karioi_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Karioi_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Karioi_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Karioi_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Karioi railway station"
"http://dbpedia.org/resource/Karioi_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Karioi was a station on the North Island Main Trunk line, in the Ruapehu District of New Zealand. A passing loop remains."
"http://dbpedia.org/resource/Karioi_railway_station","http://xmlns.com/foaf/0.1/name","Karioi railway station"
"http://dbpedia.org/resource/Karioi_railway_station","http://dbpedia.org/property/name","Karioi railway station"
"http://dbpedia.org/resource/Karioi_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-39.44757461547852
"http://dbpedia.org/resource/Karioi_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",175.5125885009766
"http://dbpedia.org/resource/Karioi_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lake_Rotokura_and_Ruapehu.jpg"
"http://dbpedia.org/resource/Karioi_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karioi_railway_station_on_1966_Ruapehu_Sheet_N122.jpg"
