"subject","predicate","object"
"http://dbpedia.org/resource/Sardar_Krishnama_Naidu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sardar_Krishnama_Naidu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Sardar_Krishnama_Naidu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Sardar_Krishnama_Naidu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Sardar_Krishnama_Naidu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Sardar_Krishnama_Naidu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Sardar_Krishnama_Naidu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Sardar_Krishnama_Naidu","http://www.w3.org/2000/01/rdf-schema#label","Sardar Krishnama Naidu"
"http://dbpedia.org/resource/Sardar_Krishnama_Naidu","http://www.w3.org/2000/01/rdf-schema#comment","Sardar Krishnama Naidu (transl. Chieftain Krishnama Naidu) is a 1987 Indian-language Telugu action drama film written and directed by A. Kodandarami Reddy starring Krishna in dual roles alongside Sarada and Vijayashanti, produced by B. H. Ajay Kumar for Bala Balaji Productions with a musical score by Chakravarthy. Released on 11 June, the film marked the last collaboration of Krishna with Reddy."
"http://dbpedia.org/resource/Sardar_Krishnama_Naidu","http://xmlns.com/foaf/0.1/name","Sardar Krishnama Naidu"
"http://dbpedia.org/resource/Sardar_Krishnama_Naidu","http://dbpedia.org/property/name","Sardar Krishnama Naidu"
"http://dbpedia.org/resource/Sardar_Krishnama_Naidu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sardarkrishna.jpg"
"http://dbpedia.org/resource/Sardar_Krishnama_Naidu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_Telugu-language_films"
"http://dbpedia.org/resource/Sardar_Krishnama_Naidu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_A._Kodandarami_Reddy"
"http://dbpedia.org/resource/Sardar_Krishnama_Naidu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_films"
"http://dbpedia.org/resource/Sardar_Krishnama_Naidu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_action_drama_films"
"http://dbpedia.org/resource/Sardar_Krishnama_Naidu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_action_drama_films"
"http://dbpedia.org/resource/Sardar_Krishnama_Naidu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_K._Chakravarthy"
"http://dbpedia.org/resource/Sardar_Krishnama_Naidu","http://dbpedia.org/ontology/wikiPageID",64676648
"http://dbpedia.org/resource/Sardar_Krishnama_Naidu","http://dbpedia.org/ontology/wikiPageRevisionID",1109582756
"http://dbpedia.org/resource/Sardar_Krishnama_Naidu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_drama_film"
"http://dbpedia.org/resource/Sardar_Krishnama_Naidu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_Telugu-language_films"
"http://dbpedia.org/resource/Sardar_Krishnama_Naidu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_A._Kodandarami_Reddy"
"http://dbpedia.org/resource/Sardar_Krishnama_Naidu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharada_(actress)"
"http://dbpedia.org/resource/Sardar_Krishnama_Naidu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twitter"
"http://dbpedia.org/resource/Sardar_Krishnama_Naidu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vijayashanti"
"http://dbpedia.org/resource/Sardar_Krishnama_Naidu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._Kodandarami_Reddy"
