"subject","predicate","object"
"http://dbpedia.org/resource/John_Piscopo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/John_Piscopo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Piscopo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Piscopo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Piscopo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Piscopo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Piscopo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Piscopo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Piscopo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Piscopo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Piscopo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Piscopo","http://www.w3.org/2000/01/rdf-schema#label","John Piscopo"
"http://dbpedia.org/resource/John_Piscopo","http://www.w3.org/2000/01/rdf-schema#comment","John Piscopo is a Republican member of the Connecticut House of Representatives and is the Senior Republican Whip, the third-highest ranking leadership position within the House Republican caucus. He represents Burlington, Harwinton, Litchfield, and Thomaston. He was first elected in 1988. Piscopo is a board member of the American Legislative Exchange Council (ALEC). In October 2012, he was one of nine U.S. state legislators who went on an ""ALEC Academy"" trip to explore the Alberta tar sands."
"http://dbpedia.org/resource/John_Piscopo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Connecticut_Republicans"
"http://dbpedia.org/resource/John_Piscopo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Connecticut_House_of_Representatives"
"http://dbpedia.org/resource/John_Piscopo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/John_Piscopo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/John_Piscopo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_politicians"
"http://dbpedia.org/resource/John_Piscopo","http://dbpedia.org/ontology/wikiPageID",35672210
"http://dbpedia.org/resource/John_Piscopo","http://dbpedia.org/ontology/wikiPageRevisionID",1106146589
"http://dbpedia.org/resource/John_Piscopo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Litchfield,_Connecticut"
"http://dbpedia.org/resource/John_Piscopo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Connecticut_Republicans"
"http://dbpedia.org/resource/John_Piscopo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Connecticut_House_of_Representatives"
"http://dbpedia.org/resource/John_Piscopo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Legislative_Exchange_Council"
"http://dbpedia.org/resource/John_Piscopo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_House_of_Representatives"
"http://dbpedia.org/resource/John_Piscopo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/John_Piscopo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/John_Piscopo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomaston,_Connecticut"
"http://dbpedia.org/resource/John_Piscopo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harwinton,_Connecticut"
"http://dbpedia.org/resource/John_Piscopo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_politicians"
"http://dbpedia.org/resource/John_Piscopo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burlington,_Connecticut"
"http://dbpedia.org/resource/John_Piscopo","http://dbpedia.org/ontology/wikiPageExternalLink","https://justfacts.votesmart.org/candidate/biography/7238/john-piscopo"
"http://dbpedia.org/resource/John_Piscopo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cthousegop.com/Piscopo/"
"http://dbpedia.org/resource/John_Piscopo","http://dbpedia.org/ontology/wikiPageExternalLink","https://ballotpedia.org/John_Piscopo"
"http://dbpedia.org/resource/John_Piscopo","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Piscopo"
"http://dbpedia.org/resource/John_Piscopo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jl155b"
"http://dbpedia.org/resource/John_Piscopo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6252966"
"http://dbpedia.org/resource/John_Piscopo","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oWAm"
"http://dbpedia.org/resource/John_Piscopo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/John_Piscopo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/John_Piscopo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/John_Piscopo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Connecticut_House_of_Representatives"
"http://dbpedia.org/resource/John_Piscopo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Piscopo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/John_Piscopo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/John_Piscopo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-inc"
"http://dbpedia.org/resource/John_Piscopo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-par"
"http://dbpedia.org/resource/John_Piscopo","http://dbpedia.org/property/title","Member of the Connecticut House of Representatives"
"http://dbpedia.org/resource/John_Piscopo","http://dbpedia.org/property/title","from the 76th district"
"http://dbpedia.org/resource/John_Piscopo","http://dbpedia.org/property/years",1989
"http://dbpedia.org/resource/John_Piscopo","http://dbpedia.org/ontology/abstract","John Piscopo is a Republican member of the Connecticut House of Representatives and is the Senior Republican Whip, the third-highest ranking leadership position within the House Republican caucus. He represents Burlington, Harwinton, Litchfield, and Thomaston. He was first elected in 1988. Piscopo is a board member of the American Legislative Exchange Council (ALEC). In October 2012, he was one of nine U.S. state legislators who went on an ""ALEC Academy"" trip to explore the Alberta tar sands."
"http://dbpedia.org/resource/John_Piscopo","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Member"
"http://dbpedia.org/resource/John_Piscopo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Piscopo?oldid=1106146589&ns=0"
"http://dbpedia.org/resource/John_Piscopo","http://dbpedia.org/ontology/wikiPageLength",2539
