"subject","predicate","object"
"http://dbpedia.org/resource/Fort_Smith_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Fort_Smith_High_School","http://www.w3.org/2000/01/rdf-schema#label","Fort Smith High School"
"http://dbpedia.org/resource/Fort_Smith_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1897_establishments_in_Arkansas"
"http://dbpedia.org/resource/Fort_Smith_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1897"
"http://dbpedia.org/resource/Fort_Smith_High_School","http://dbpedia.org/ontology/wikiPageID",2676539
"http://dbpedia.org/resource/Fort_Smith_High_School","http://dbpedia.org/ontology/wikiPageRevisionID",558226304
"http://dbpedia.org/resource/Fort_Smith_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1897"
"http://dbpedia.org/resource/Fort_Smith_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northside_High_School_(Fort_Smith,_Arkansas)"
"http://dbpedia.org/resource/Fort_Smith_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1897_establishments_in_Arkansas"
"http://dbpedia.org/resource/Fort_Smith_High_School","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Northside_High_School_(Fort_Smith,_Arkansas)"
"http://dbpedia.org/resource/Fort_Smith_High_School","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fort_Smith_High_School?oldid=558226304&ns=0"
"http://dbpedia.org/resource/Fort_Smith_High_School","http://dbpedia.org/ontology/wikiPageLength",162
"http://dbpedia.org/resource/Fort_Smith_High_School","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fort_Smith_High_School"
