"subject","predicate","object"
"http://dbpedia.org/resource/Wezmeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Wezmeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Wezmeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cave109238926"
"http://dbpedia.org/resource/Wezmeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesInIran"
"http://dbpedia.org/resource/Wezmeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wezmeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Wezmeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Wezmeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Wezmeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Wezmeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Wezmeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Wezmeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wezmeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Wezmeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCavesOfIran"
"http://dbpedia.org/resource/Wezmeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Wezmeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Wezmeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Wezmeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Wezmeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Wezmeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Wezmeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Wezmeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wezmeh","http://www.w3.org/2000/01/rdf-schema#label","Wezmeh"
"http://dbpedia.org/resource/Wezmeh","http://www.w3.org/2000/01/rdf-schema#label","وزمة"
"http://dbpedia.org/resource/Wezmeh","http://www.w3.org/2000/01/rdf-schema#label","Wezmeh"
"http://dbpedia.org/resource/Wezmeh","http://www.w3.org/2000/01/rdf-schema#label","Caverna Wezmeh"
"http://dbpedia.org/resource/Wezmeh","http://www.w3.org/2000/01/rdf-schema#label","Wezmeh"
"http://dbpedia.org/resource/Wezmeh","http://www.w3.org/2000/01/rdf-schema#comment","كهف وزمة هو موقع أثري بالقرب من إسلام أباد غرب، غربي إيران، على بعد حوالي 470 كـم (290 ميل) جنوب غرب العاصمة طهران. اكتشف الموقع عام 1999 وبدأ فريق من علماء الآثار الإيرانيين التنقيب فيه عام 2001 بقيادة الدكتور . أعاد الفريق حفر الكهف بإشراف عام 2019."
"http://dbpedia.org/resource/Wezmeh","http://www.w3.org/2000/01/rdf-schema#comment","Die Wezmeh-Höhle (persisch غار وزمه Ghār-e Wezme) ist eine paläontologische und archäologische Ausgrabungsstelle in der Provinz Kermānschāh im westlichen Iran. Die Stätte wurde im Jahr 1999 von einem Team iranischer Archäologen unter der Leitung von Kamyar Abdi entdeckt und im Jahr 2001 ausgehoben. Dabei wurde eine große Anzahl von Überresten tierischer Fossilien und ein menschlicher Zahn aus dem Jungpaläolithikum entdeckt. Die menschlichen Überreste wurden von Erik Trinkaus und untersucht. Die Fossilien gehören zu Rotfuchs, Tüpfelhyäne, Braunbär, Wolf, Löwe, Leopard, Equiden, Nashörnern und weiteren Arten. Untersucht wurden sie von und ihren Kollegen am Naturhistorischen Museum in Paris."
"http://dbpedia.org/resource/Wezmeh","http://www.w3.org/2000/01/rdf-schema#comment","La grotta Wezmeh (Persiano غار وزمه Ghār-e Wezme) è un sito paleontologico e archeologico in grotta nei pressi di , Kermanshah, nell'Iran occidentale. Il sito è stato scoperto da un team di archeologi iraniani guidato dal Dr. nel 1999. In seguito il sito è stato scavato nel 2001 dalla stessa squadra."
"http://dbpedia.org/resource/Wezmeh","http://www.w3.org/2000/01/rdf-schema#comment","The Wezmeh Cave is an archaeological site near Islamabad Gharb, western Iran, around 470 km (290 mi) southwest of the capital Tehran. The site was discovered in 1999 and excavated in 2001 by a team of Iranian archaeologists under the leadership of Dr. Kamyar Abdi. Wezmeh cave was re-excavated by a team under direction of Fereidoun Biglari in 2019."
"http://dbpedia.org/resource/Wezmeh","http://www.w3.org/2000/01/rdf-schema#comment","A caverna Wezmeh é um sítio arqueológico perto de Eslamabad-e Gharb, oeste do Irã, cerca de 470 km (290 milhas) a sudoeste da capital Teerã. O local foi descoberto em 1999 e escavado em 2001 por uma equipe de arqueólogos iranianos sob a liderança do Dr. . A caverna Wezmeh foi reescavada por uma equipe sob a direção de em 2019."
"http://dbpedia.org/resource/Wezmeh","http://xmlns.com/foaf/0.1/name","Wezmeh Cave"
"http://dbpedia.org/resource/Wezmeh","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.05861282348633
"http://dbpedia.org/resource/Wezmeh","http://www.w3.org/2003/01/geo/wgs84_pos#long",46.64777755737305
"http://dbpedia.org/resource/Wezmeh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Islamabad-e_Gharb_Plain.jpg"
"http://dbpedia.org/resource/Wezmeh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wezmeh_Cave,_Kermanshah,_Iran.jpg"
"http://dbpedia.org/resource/Wezmeh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_sites_in_Iran"
"http://dbpedia.org/resource/Wezmeh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neanderthal_sites"
"http://dbpedia.org/resource/Wezmeh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paleontology"
"http://dbpedia.org/resource/Wezmeh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neanderthals"
"http://dbpedia.org/resource/Wezmeh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neanderthal_fossils"
"http://dbpedia.org/resource/Wezmeh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Middle_Paleolithic"
"http://dbpedia.org/resource/Wezmeh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistory"
"http://dbpedia.org/resource/Wezmeh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paleolithic"
"http://dbpedia.org/resource/Wezmeh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Caves_of_Iran"
