"subject","predicate","object"
"http://dbpedia.org/resource/THV_Galatea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/THV_Galatea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/THV_Galatea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/THV_Galatea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/THV_Galatea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/THV_Galatea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/THV_Galatea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/THV_Galatea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/THV_Galatea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/THV_Galatea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/THV_Galatea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/THV_Galatea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/THV_Galatea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/THV_Galatea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/THV_Galatea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/THV_Galatea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/THV_Galatea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/THV_Galatea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/THV_Galatea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/THV_Galatea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/THV_Galatea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/THV_Galatea","http://www.w3.org/2000/01/rdf-schema#label","Galatea (Schiff)"
"http://dbpedia.org/resource/THV_Galatea","http://www.w3.org/2000/01/rdf-schema#label","THV Galatea"
"http://dbpedia.org/resource/THV_Galatea","http://www.w3.org/2000/01/rdf-schema#comment","THV Galatea is a lighthouse tender operated by Trinity House, the body responsible for the operation of lighthouses and marine navigation aids around the coasts of England, Wales and the Channel Islands."
"http://dbpedia.org/resource/THV_Galatea","http://www.w3.org/2000/01/rdf-schema#comment","Die Galatea ist ein Mehrzweckschiff des Trinity House. Das Präfix des Schiffsnamens ist THV und steht für Trinity House Vessel."
"http://dbpedia.org/resource/THV_Galatea","http://xmlns.com/foaf/0.1/name","Galatea"
"http://dbpedia.org/resource/THV_Galatea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trinity_House_Ensign.svg"
"http://dbpedia.org/resource/THV_Galatea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/THV-Galatea-1.jpg"
"http://dbpedia.org/resource/THV_Galatea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_ships"
"http://dbpedia.org/resource/THV_Galatea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouse_tenders_of_the_United_Kingdom"
"http://dbpedia.org/resource/THV_Galatea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Gdańsk"
"http://dbpedia.org/resource/THV_Galatea","http://dbpedia.org/ontology/wikiPageID",18695570
"http://dbpedia.org/resource/THV_Galatea","http://dbpedia.org/ontology/wikiPageRevisionID",1071185449
"http://dbpedia.org/resource/THV_Galatea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scilly_isles"
"http://dbpedia.org/resource/THV_Galatea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poseidon"
"http://dbpedia.org/resource/THV_Galatea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rory_McGrath"
"http://dbpedia.org/resource/THV_Galatea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_House"
"http://dbpedia.org/resource/THV_Galatea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gdańsk"
"http://dbpedia.org/resource/THV_Galatea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolf_Rock,_Cornwall"
"http://dbpedia.org/resource/THV_Galatea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pool_of_London"
"http://dbpedia.org/resource/THV_Galatea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_ships"
"http://dbpedia.org/resource/THV_Galatea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lighthouse_tenders_of_the_United_Kingdom"
"http://dbpedia.org/resource/THV_Galatea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lighthouse"
