"subject","predicate","object"
"http://dbpedia.org/resource/Zollern_II/IV_Colliery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoalMinesInGermany"
"http://dbpedia.org/resource/Zollern_II/IV_Colliery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Zollern_II/IV_Colliery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Zollern_II/IV_Colliery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Zollern_II/IV_Colliery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Zollern_II/IV_Colliery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mine103768346"
"http://dbpedia.org/resource/Zollern_II/IV_Colliery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CoalMine103056368"
"http://dbpedia.org/resource/Zollern_II/IV_Colliery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInNorthRhine-Westphalia"
"http://dbpedia.org/resource/Zollern_II/IV_Colliery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Zollern_II/IV_Colliery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Excavation103302121"
"http://dbpedia.org/resource/Zollern_II/IV_Colliery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Zollern_II/IV_Colliery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInDortmund"
"http://dbpedia.org/resource/Zollern_II/IV_Colliery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Zollern_II/IV_Colliery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Zollern_II/IV_Colliery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Zollern_II/IV_Colliery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Zollern_II/IV_Colliery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMiningMuseumsInGermany"
"http://dbpedia.org/resource/Zollern_II/IV_Colliery","http://www.w3.org/2000/01/rdf-schema#label","Charbonnage Zollern"
"http://dbpedia.org/resource/Zollern_II/IV_Colliery","http://www.w3.org/2000/01/rdf-schema#label","Mina de Zollern"
"http://dbpedia.org/resource/Zollern_II/IV_Colliery","http://www.w3.org/2000/01/rdf-schema#label","Zollern II/IV Colliery"
"http://dbpedia.org/resource/Zollern_II/IV_Colliery","http://www.w3.org/2000/01/rdf-schema#label","Zeche Zollern"
"http://dbpedia.org/resource/Zollern_II/IV_Colliery","http://www.w3.org/2000/01/rdf-schema#label","Zollern II/IV Colliery"
"http://dbpedia.org/resource/Zollern_II/IV_Colliery","http://www.w3.org/2000/01/rdf-schema#label","Zeche Zollern"
"http://dbpedia.org/resource/Zollern_II/IV_Colliery","http://www.w3.org/2000/01/rdf-schema#label","Minejo Zollern"
"http://dbpedia.org/resource/Zollern_II/IV_Colliery","http://www.w3.org/2000/01/rdf-schema#comment","Zeche Zollern Mine de Zollern Localisation sur la carte de Rhénanie-du-Nord-Westphalie Localisation sur la carte d’Allemagne Le charbonnage Zollern (Zeche Zollern en allemand) est une mine souterraine de charbon près de Dortmund, dans la Ruhr, en Allemagne."
"http://dbpedia.org/resource/Zollern_II/IV_Colliery","http://www.w3.org/2000/01/rdf-schema#comment","De kolenmijn en het industriecomplex Zeche Zollern II/IV in Dortmund is bekend als het Schloss der Arbeit (Nederlands: kasteel van de arbeid) is een museum ten het westen van de stad en is een centraal punt op de Route der Industriekultur, die langs industriële bezienswaardigheden in Europa gaat. Zollern is een van de belangrijkste mooiste en imposantste getuigenissen van het industriële verleden van Duitsland. De machinehal met haar beroemde portaal in Jugendstil groeide uit tot een icoon van het complex."
"http://dbpedia.org/resource/Zollern_II/IV_Colliery","http://www.w3.org/2000/01/rdf-schema#comment","Minejo Zollern estas malfunkciigita karbo-minejo en la nordokcidento de la urbo Dortmund en la Ruhr-Regiono (Germanujo). Ĝi konsistas el du ŝaktoj, kiuj kunligiĝis subtere: ŝaktinstalaĵo 1/3 (do la ŝaktoj 1 kaj 3) kaj la ŝaktinstalaĵo 2/4. Minejo Zollern 2/4 estas hodiaŭ unu el ok muzeostarejoj de la malcentre situanta LWL-Industriemuseum, kiu samtempe ĉi tie tenas sian sidejon. La mininstalaĵo estas stacio de la Itinero de la Industrikulturo en la Ruhr-Regiono."
"http://dbpedia.org/resource/Zollern_II/IV_Colliery","http://www.w3.org/2000/01/rdf-schema#comment","Zollern II/IV Colliery – kopalnia znajdująca się w Dortmundzie."
"http://dbpedia.org/resource/Zollern_II/IV_Colliery","http://www.w3.org/2000/01/rdf-schema#comment","La mina Zollern II/IV es un conjunto arquitectónico hecho por Bruno Möhring en , Alemania. Pertenece a una de las ocho localidades del Museo de la Industria de Westfalia que también tiene su sede aquí. La mina es un punto de la Ruta Europea del Patrimonio Industrial."
"http://dbpedia.org/resource/Zollern_II/IV_Colliery","http://www.w3.org/2000/01/rdf-schema#comment","The Zeche Zollern II/IV (translated: Zollern II/IV Colliery) is located in the northwestern suburb of Bövinghausen of Dortmund, Germany. The Gelsenkirchener Bergwerks-AG projected Zollern in 1898 as a model colliery."
"http://dbpedia.org/resource/Zollern_II/IV_Colliery","http://www.w3.org/2000/01/rdf-schema#comment","Die Zeche Zollern ist ein stillgelegtes Steinkohlebergwerk im Nordwesten der Stadt Dortmund, in den Stadtteilen Kirchlinde und Bövinghausen. Es besteht aus zwei Schachtanlagen, die unter Tage zusammenhingen: Die Schachtanlage 1/3 (das heißt: mit den beiden Schächten 1 und 3) in Kirchlinde und die Schachtanlage 2/4 in Bövinghausen."
"http://dbpedia.org/resource/Zollern_II/IV_Colliery","http://xmlns.com/foaf/0.1/homepage","http://www.lwl.org/LWL/Kultur/wim/portal/S/zollern/ort/"
"http://dbpedia.org/resource/Zollern_II/IV_Colliery","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.51779937744141
"http://dbpedia.org/resource/Zollern_II/IV_Colliery","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.334650039672852
"http://dbpedia.org/resource/Zollern_II/IV_Colliery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zeche_Zollern_Dortmund.jpg"
"http://dbpedia.org/resource/Zollern_II/IV_Colliery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zeche-zollern-2004.jpg"
"http://dbpedia.org/resource/Zollern_II/IV_Colliery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zeche_Zollern_Maschinenalle_Maschinen.jpg"
"http://dbpedia.org/resource/Zollern_II/IV_Colliery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Dortmund"
"http://dbpedia.org/resource/Zollern_II/IV_Colliery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_North_Rhine-Westphalia"
"http://dbpedia.org/resource/Zollern_II/IV_Colliery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coal_mines_in_Germany"
"http://dbpedia.org/resource/Zollern_II/IV_Colliery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_North_Rhine-Westphalia"
"http://dbpedia.org/resource/Zollern_II/IV_Colliery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_Nouveau_architecture_in_Germany"
"http://dbpedia.org/resource/Zollern_II/IV_Colliery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_Nouveau_industrial_buildings"
"http://dbpedia.org/resource/Zollern_II/IV_Colliery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Industrial_buildings_completed_in_1904"
"http://dbpedia.org/resource/Zollern_II/IV_Colliery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mining_museums_in_Germany"
"http://dbpedia.org/resource/Zollern_II/IV_Colliery","http://dbpedia.org/ontology/wikiPageID",22516511
"http://dbpedia.org/resource/Zollern_II/IV_Colliery","http://dbpedia.org/ontology/wikiPageRevisionID",1092787810
"http://dbpedia.org/resource/Zollern_II/IV_Colliery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mining_museums_in_Germany"
"http://dbpedia.org/resource/Zollern_II/IV_Colliery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dortmund"
"http://dbpedia.org/resource/Zollern_II/IV_Colliery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Dortmund"
"http://dbpedia.org/resource/Zollern_II/IV_Colliery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Route_of_Industrial_Heritage"
"http://dbpedia.org/resource/Zollern_II/IV_Colliery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_North_Rhine-Westphalia"
"http://dbpedia.org/resource/Zollern_II/IV_Colliery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Möhring"
"http://dbpedia.org/resource/Zollern_II/IV_Colliery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Nouveau"
"http://dbpedia.org/resource/Zollern_II/IV_Colliery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Zollern_II/IV_Colliery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economy_of_North_Rhine-Westphalia"
"http://dbpedia.org/resource/Zollern_II/IV_Colliery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coal_mines_in_Germany"
"http://dbpedia.org/resource/Zollern_II/IV_Colliery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Art_Nouveau_architecture_in_Germany"
"http://dbpedia.org/resource/Zollern_II/IV_Colliery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colliery"
"http://dbpedia.org/resource/Zollern_II/IV_Colliery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Zeche-zollern-2004.jpg"
"http://dbpedia.org/resource/Zollern_II/IV_Colliery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Zeche_Zollern_Dortmund.jpg"
"http://dbpedia.org/resource/Zollern_II/IV_Colliery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Zeche_Zollern_Maschinenalle_Maschinen.jpg"
"http://dbpedia.org/resource/Zollern_II/IV_Colliery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Industrial_buildings_completed_in_1904"
"http://dbpedia.org/resource/Zollern_II/IV_Colliery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Art_Nouveau_industrial_buildings"
"http://dbpedia.org/resource/Zollern_II/IV_Colliery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic-revival"
"http://dbpedia.org/resource/Zollern_II/IV_Colliery","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lwl.org/LWL/Kultur/wim/portal/S/zollern/ort/"
"http://dbpedia.org/resource/Zollern_II/IV_Colliery","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mina_de_Zollern"
"http://dbpedia.org/resource/Zollern_II/IV_Colliery","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zeche_Zollern"
"http://dbpedia.org/resource/Zollern_II/IV_Colliery","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zollern_II/IV_Colliery"
"http://dbpedia.org/resource/Zollern_II/IV_Colliery","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Minejo_Zollern"
"http://dbpedia.org/resource/Zollern_II/IV_Colliery","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Zollern_II/IV_Colliery"
"http://dbpedia.org/resource/Zollern_II/IV_Colliery","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Charbonnage_Zollern"
"http://dbpedia.org/resource/Zollern_II/IV_Colliery","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zeche_Zollern"
"http://dbpedia.org/resource/Zollern_II/IV_Colliery","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2SR3L"
"http://dbpedia.org/resource/Zollern_II/IV_Colliery","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05z_s7_"
"http://dbpedia.org/resource/Zollern_II/IV_Colliery","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2603300"
"http://dbpedia.org/resource/Zollern_II/IV_Colliery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Zollern_II/IV_Colliery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NorthRhineWestphalia-struct-stub"
"http://dbpedia.org/resource/Zollern_II/IV_Colliery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Zollern_II/IV_Colliery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Zollern_II/IV_Colliery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat-inline"
"http://dbpedia.org/resource/Zollern_II/IV_Colliery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Zollern_II/IV_Colliery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ruhr_Industrial_Heritage_Trail"
"http://dbpedia.org/resource/Zollern_II/IV_Colliery","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Zeche_Zollern_Dortmund.jpg?width=300"
"http://dbpedia.org/resource/Zollern_II/IV_Colliery","http://www.georss.org/georss/point","51.5178 7.33465"
"http://dbpedia.org/resource/Zollern_II/IV_Colliery","http://dbpedia.org/ontology/abstract","The Zeche Zollern II/IV (translated: Zollern II/IV Colliery) is located in the northwestern suburb of Bövinghausen of Dortmund, Germany. The Gelsenkirchener Bergwerks-AG projected Zollern in 1898 as a model colliery."
"http://dbpedia.org/resource/Zollern_II/IV_Colliery","http://dbpedia.org/ontology/abstract","Minejo Zollern estas malfunkciigita karbo-minejo en la nordokcidento de la urbo Dortmund en la Ruhr-Regiono (Germanujo). Ĝi konsistas el du ŝaktoj, kiuj kunligiĝis subtere: ŝaktinstalaĵo 1/3 (do la ŝaktoj 1 kaj 3) kaj la ŝaktinstalaĵo 2/4. Minejo Zollern 2/4 estas hodiaŭ unu el ok muzeostarejoj de la malcentre situanta LWL-Industriemuseum, kiu samtempe ĉi tie tenas sian sidejon. La mininstalaĵo estas stacio de la Itinero de la Industrikulturo en la Ruhr-Regiono."
"http://dbpedia.org/resource/Zollern_II/IV_Colliery","http://dbpedia.org/ontology/abstract","Zeche Zollern Mine de Zollern Localisation sur la carte de Rhénanie-du-Nord-Westphalie Localisation sur la carte d’Allemagne Le charbonnage Zollern (Zeche Zollern en allemand) est une mine souterraine de charbon près de Dortmund, dans la Ruhr, en Allemagne."
"http://dbpedia.org/resource/Zollern_II/IV_Colliery","http://dbpedia.org/ontology/abstract","Zollern II/IV Colliery – kopalnia znajdująca się w Dortmundzie."
