"subject","predicate","object"
"http://dbpedia.org/resource/One_of_Those","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/One_of_Those","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/One_of_Those","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/One_of_Those","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/One_of_Those","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/One_of_Those","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/One_of_Those","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/One_of_Those","http://www.w3.org/2000/01/rdf-schema#label","Totò, Peppino e una di quelle"
"http://dbpedia.org/resource/One_of_Those","http://www.w3.org/2000/01/rdf-schema#label","One of Those"
"http://dbpedia.org/resource/One_of_Those","http://www.w3.org/2000/01/rdf-schema#label","Una di quelle"
"http://dbpedia.org/resource/One_of_Those","http://www.w3.org/2000/01/rdf-schema#comment","Una di quelle, noto anche come Totò, Peppino e... una di quelle, è un film italiano del 1953 diretto, prodotto, co-interpretato e co-sceneggiato da Aldo Fabrizi. Il film è tratto da una novella di Giorgio Bianchi."
"http://dbpedia.org/resource/One_of_Those","http://www.w3.org/2000/01/rdf-schema#comment","Totò, Peppino e una di quelle est un film italien réalisé par Aldo Fabrizi et sorti en 1953. Le film est adapté d'une nouvelle de Giorgio Bianchi."
"http://dbpedia.org/resource/One_of_Those","http://www.w3.org/2000/01/rdf-schema#comment","One of Those (Italian: Una di quelle, also known as Totò, Peppino e... una di quelle) is a 1953 Italian comedy-drama film produced, written, directed and starred by Aldo Fabrizi."
"http://dbpedia.org/resource/One_of_Those","http://xmlns.com/foaf/0.1/name","One of Those"
"http://dbpedia.org/resource/One_of_Those","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/One_of_Those","http://dbpedia.org/property/name","One of Those"
