"subject","predicate","object"
"http://dbpedia.org/resource/Kenneth_Hubbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Kenneth_Hubbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Kenneth_Hubbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Kenneth_Hubbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Kenneth_Hubbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalAirForceOfficers"
"http://dbpedia.org/resource/Kenneth_Hubbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNorwich"
"http://dbpedia.org/resource/Kenneth_Hubbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kenneth_Hubbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Kenneth_Hubbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Kenneth_Hubbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Kenneth_Hubbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kenneth_Hubbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Kenneth_Hubbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Kenneth_Hubbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kenneth_Hubbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Kenneth_Hubbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Kenneth_Hubbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AirForceOfficer109780828"
"http://dbpedia.org/resource/Kenneth_Hubbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kenneth_Hubbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Kenneth_Hubbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kenneth_Hubbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Kenneth_Hubbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Kenneth_Hubbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Kenneth_Hubbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Kenneth_Hubbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Kenneth_Hubbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOfficersOfTheOrderOfTheBritishEmpire"
"http://dbpedia.org/resource/Kenneth_Hubbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Kenneth_Hubbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Kenneth_Hubbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Kenneth_Hubbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Kenneth_Hubbard","http://www.w3.org/2000/01/rdf-schema#label","Kenneth Hubbard"
"http://dbpedia.org/resource/Kenneth_Hubbard","http://www.w3.org/2000/01/rdf-schema#comment","Group Captain Kenneth Gilbert Hubbard OBE DFC AFC (26 February 1920 – 21 January 2004) was the pilot of an RAF Vickers Valiant bomber which dropped Britain's first live thermonuclear weapon (H-Bomb) in Operation Grapple in the Central Pacific Ocean in May 1957."
"http://dbpedia.org/resource/Kenneth_Hubbard","http://xmlns.com/foaf/0.1/name","Kenneth Gilbert Hubbard"
"http://dbpedia.org/resource/Kenneth_Hubbard","http://dbpedia.org/property/name","Kenneth Gilbert Hubbard"
"http://dbpedia.org/resource/Kenneth_Hubbard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Operation_Grapple_May_1957.jpg"
"http://dbpedia.org/resource/Kenneth_Hubbard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kenneth_Hubbard.jpg"
"http://dbpedia.org/resource/Kenneth_Hubbard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vickers_Valiant_B1_(3873562557).jpg"
"http://dbpedia.org/resource/Kenneth_Hubbard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wikivaliant.jpg"
"http://dbpedia.org/resource/Kenneth_Hubbard","http://dbpedia.org/property/deathPlace","Blythburgh, Suffolk, England"
"http://dbpedia.org/resource/Kenneth_Hubbard","http://dbpedia.org/property/birthPlace","Norwich, Norfolk, England"
"http://dbpedia.org/resource/Kenneth_Hubbard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_deaths"
"http://dbpedia.org/resource/Kenneth_Hubbard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_associated_with_the_nuclear_weapons_programme_of_the_United_Kingdom"
"http://dbpedia.org/resource/Kenneth_Hubbard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_births"
"http://dbpedia.org/resource/Kenneth_Hubbard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Air_Force_group_captains"
"http://dbpedia.org/resource/Kenneth_Hubbard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_World_War_II_bomber_pilots"
"http://dbpedia.org/resource/Kenneth_Hubbard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Flying_Cross_(United_Kingdom)"
"http://dbpedia.org/resource/Kenneth_Hubbard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Air_Force_pilots_of_World_War_II"
"http://dbpedia.org/resource/Kenneth_Hubbard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Air_Force_Cross_(United_Kingdom)"
"http://dbpedia.org/resource/Kenneth_Hubbard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Officers_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Kenneth_Hubbard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Norwich"
"http://dbpedia.org/resource/Kenneth_Hubbard","http://dbpedia.org/ontology/wikiPageID",11616268
"http://dbpedia.org/resource/Kenneth_Hubbard","http://dbpedia.org/ontology/wikiPageRevisionID",1069162804
"http://dbpedia.org/resource/Kenneth_Hubbard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._231_Operational_Conversion_Unit_RAF"
"http://dbpedia.org/resource/Kenneth_Hubbard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._232_Operational_Conversion_Unit_RAF"
"http://dbpedia.org/resource/Kenneth_Hubbard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Group_captain"
"http://dbpedia.org/resource/Kenneth_Hubbard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Ocean"
"http://dbpedia.org/resource/Kenneth_Hubbard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moreton_in_Marsh"
"http://dbpedia.org/resource/Kenneth_Hubbard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Air_Force_Club"
"http://dbpedia.org/resource/Kenneth_Hubbard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Gaydon"
