"subject","predicate","object"
"http://dbpedia.org/resource/Helianthus_maximiliani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Helianthus_maximiliani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantsUsedInNativeAmericanCuisine"
"http://dbpedia.org/resource/Helianthus_maximiliani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Helianthus_maximiliani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Helianthus_maximiliani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Helianthus_maximiliani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Helianthus_maximiliani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Helianthus_maximiliani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Helianthus_maximiliani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Helianthus_maximiliani","http://www.w3.org/2000/01/rdf-schema#label","Helianthus maximiliani"
"http://dbpedia.org/resource/Helianthus_maximiliani","http://www.w3.org/2000/01/rdf-schema#label","Подсолнечник Максимилиана"
"http://dbpedia.org/resource/Helianthus_maximiliani","http://www.w3.org/2000/01/rdf-schema#comment","Helianthus maximiliani is a North American species of sunflower known by the common name Maximilian sunflower. This sunflower is named for Prince Maximilian of Wied-Neuwied, who encountered it on his travels in North America."
"http://dbpedia.org/resource/Helianthus_maximiliani","http://www.w3.org/2000/01/rdf-schema#comment","Подсолнечник Максимилиана (лат. Helianthus maximiliani) — североамериканский вид подсолнечника. Этот вид подсолнечника назван в честь принца Максимилиана Вид-Нойвида, который столкнулся с ним в своих путешествиях по Северной Америке."
"http://dbpedia.org/resource/Helianthus_maximiliani","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Helianthus_maximiliani_NPS-1.jpg"
"http://dbpedia.org/resource/Helianthus_maximiliani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Helianthus"
"http://dbpedia.org/resource/Helianthus_maximiliani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_used_in_Native_American_cuisine"
"http://dbpedia.org/resource/Helianthus_maximiliani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1835"
"http://dbpedia.org/resource/Helianthus_maximiliani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_North_America"
"http://dbpedia.org/resource/Helianthus_maximiliani","http://dbpedia.org/ontology/wikiPageID",16671630
"http://dbpedia.org/resource/Helianthus_maximiliani","http://dbpedia.org/ontology/wikiPageRevisionID",1058649979
"http://dbpedia.org/resource/Helianthus_maximiliani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerusalem_artichoke"
"http://dbpedia.org/resource/Helianthus_maximiliani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Plains"
"http://dbpedia.org/resource/Helianthus_maximiliani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perennial"
"http://dbpedia.org/resource/Helianthus_maximiliani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Helianthus"
"http://dbpedia.org/resource/Helianthus_maximiliani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Helianthus_maximiliani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plants_used_in_Native_American_cuisine"
"http://dbpedia.org/resource/Helianthus_maximiliani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ornamental_plant"
"http://dbpedia.org/resource/Helianthus_maximiliani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phyllaries"
"http://dbpedia.org/resource/Helianthus_maximiliani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salina,_Kansas"
"http://dbpedia.org/resource/Helianthus_maximiliani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helianthus"
"http://dbpedia.org/resource/Helianthus_maximiliani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Helianthus_maximiliani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vegetative_reproduction"
"http://dbpedia.org/resource/Helianthus_maximiliani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plants_described_in_1835"
"http://dbpedia.org/resource/Helianthus_maximiliani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chihuahua_(state)"
"http://dbpedia.org/resource/Helianthus_maximiliani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Land_Institute"
"http://dbpedia.org/resource/Helianthus_maximiliani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sioux"
"http://dbpedia.org/resource/Helianthus_maximiliani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_Cave_National_Park"
"http://dbpedia.org/resource/Helianthus_maximiliani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flower_heads"
"http://dbpedia.org/resource/Helianthus_maximiliani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Maximilian_of_Wied-Neuwied"
"http://dbpedia.org/resource/Helianthus_maximiliani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhizome"
