"subject","predicate","object"
"http://dbpedia.org/resource/Bollihope,_Pikestone,_Eggleston_and_Woodland_Fells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Bollihope,_Pikestone,_Eggleston_and_Woodland_Fells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bollihope,_Pikestone,_Eggleston_and_Woodland_Fells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bollihope,_Pikestone,_Eggleston_and_Woodland_Fells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bollihope,_Pikestone,_Eggleston_and_Woodland_Fells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bollihope,_Pikestone,_Eggleston_and_Woodland_Fells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Bollihope,_Pikestone,_Eggleston_and_Woodland_Fells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bollihope,_Pikestone,_Eggleston_and_Woodland_Fells","http://www.w3.org/2000/01/rdf-schema#label","Bollihope, Pikestone, Eggleston and Woodland Fells"
"http://dbpedia.org/resource/Bollihope,_Pikestone,_Eggleston_and_Woodland_Fells","http://www.w3.org/2000/01/rdf-schema#comment","Bollihope, Pikestone, Eggleston and Woodland Fells is a Site of Special Scientific Interest in the Teesdale district of west County Durham, England. It covers a broad expanse of moorland to the north and east of Middleton-in-Teesdale. The site has a diverse mix of habitats, mainly dry heath, with wet heath and blanket-mire in areas that are poorly drained. The SSSI, which is situated within the North Pennines Area of Outstanding Natural Beauty, shares a common boundary with the Upper Teesdale SSSI to the west, and adjoins Hamsterley Forest on three sides."
"http://dbpedia.org/resource/Bollihope,_Pikestone,_Eggleston_and_Woodland_Fells","http://xmlns.com/foaf/0.1/name","Bollihope, Pikestone, Eggleston and Woodland Fells"
"http://dbpedia.org/resource/Bollihope,_Pikestone,_Eggleston_and_Woodland_Fells","http://xmlns.com/foaf/0.1/homepage","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx%3FSiteCode=S2000133&SiteName=Bollihope,%20Pikestone,%20Eggleston%20and%20Woodland%20Fells&countyCode=&responsiblePerson=&SeaArea=&IFCAArea="
