"subject","predicate","object"
"http://dbpedia.org/resource/William_Fitzherbert_(MP_for_Lichfield)","http://www.w3.org/2000/01/rdf-schema#label","William Fitzherbert (MP for Lichfield)"
"http://dbpedia.org/resource/William_Fitzherbert_(MP_for_Lichfield)","http://www.w3.org/2000/01/rdf-schema#comment","William Fitzherbert (c. 1520–1559?), of Lichfield and Swynnerton, Staffordshire and the Inner Temple, London, was an English politician. He was a member (MP) of the Parliament of England for Lichfield in March 1553."
"http://dbpedia.org/resource/William_Fitzherbert_(MP_for_Lichfield)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Inner_Temple"
"http://dbpedia.org/resource/William_Fitzherbert_(MP_for_Lichfield)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_England_(pre-1707)_for_Lichfield"
"http://dbpedia.org/resource/William_Fitzherbert_(MP_for_Lichfield)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1520_births"
"http://dbpedia.org/resource/William_Fitzherbert_(MP_for_Lichfield)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1553_(Edward_VI)"
"http://dbpedia.org/resource/William_Fitzherbert_(MP_for_Lichfield)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1559_deaths"
"http://dbpedia.org/resource/William_Fitzherbert_(MP_for_Lichfield)","http://dbpedia.org/ontology/wikiPageID",36525424
"http://dbpedia.org/resource/William_Fitzherbert_(MP_for_Lichfield)","http://dbpedia.org/ontology/wikiPageRevisionID",1054522456
"http://dbpedia.org/resource/William_Fitzherbert_(MP_for_Lichfield)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/William_Fitzherbert_(MP_for_Lichfield)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1553_(Edward_VI)"
"http://dbpedia.org/resource/William_Fitzherbert_(MP_for_Lichfield)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_England"
"http://dbpedia.org/resource/William_Fitzherbert_(MP_for_Lichfield)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1520_births"
"http://dbpedia.org/resource/William_Fitzherbert_(MP_for_Lichfield)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/William_Fitzherbert_(MP_for_Lichfield)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inner_Temple"
"http://dbpedia.org/resource/William_Fitzherbert_(MP_for_Lichfield)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swynnerton"
"http://dbpedia.org/resource/William_Fitzherbert_(MP_for_Lichfield)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_England_(pre-1707)_for_Lichfield"
"http://dbpedia.org/resource/William_Fitzherbert_(MP_for_Lichfield)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Inner_Temple"
"http://dbpedia.org/resource/William_Fitzherbert_(MP_for_Lichfield)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1559_deaths"
"http://dbpedia.org/resource/William_Fitzherbert_(MP_for_Lichfield)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lichfield"
"http://dbpedia.org/resource/William_Fitzherbert_(MP_for_Lichfield)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lichfield_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/William_Fitzherbert_(MP_for_Lichfield)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8009121"
"http://dbpedia.org/resource/William_Fitzherbert_(MP_for_Lichfield)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xdtf"
"http://dbpedia.org/resource/William_Fitzherbert_(MP_for_Lichfield)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/William_Fitzherbert_(MP_for_Lichfield)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/William_Fitzherbert_(MP_for_Lichfield)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/William_Fitzherbert_(MP_for_Lichfield)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:16thC-England-MP-stub"
"http://dbpedia.org/resource/William_Fitzherbert_(MP_for_Lichfield)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/William_Fitzherbert_(MP_for_Lichfield)","http://dbpedia.org/ontology/abstract","William Fitzherbert (c. 1520–1559?), of Lichfield and Swynnerton, Staffordshire and the Inner Temple, London, was an English politician. He was a member (MP) of the Parliament of England for Lichfield in March 1553."
"http://dbpedia.org/resource/William_Fitzherbert_(MP_for_Lichfield)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/William_Fitzherbert_(MP_for_Lichfield)?oldid=1054522456&ns=0"
"http://dbpedia.org/resource/William_Fitzherbert_(MP_for_Lichfield)","http://dbpedia.org/ontology/wikiPageLength",1028
"http://dbpedia.org/resource/William_Fitzherbert_(MP_for_Lichfield)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/William_Fitzherbert_(MP_for_Lichfield)"
