"subject","predicate","object"
"http://dbpedia.org/resource/Daniel_P._Dukes","http://www.w3.org/2000/01/rdf-schema#label","Daniel P. Dukes"
"http://dbpedia.org/resource/Daniel_P._Dukes","http://dbpedia.org/ontology/wikiPageID",70723471
"http://dbpedia.org/resource/Daniel_P._Dukes","http://dbpedia.org/ontology/wikiPageRevisionID",1116252583
"http://dbpedia.org/resource/Daniel_P._Dukes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tilikum_(orca)"
"http://dbpedia.org/resource/Daniel_P._Dukes","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Tilikum_(orca)"
"http://dbpedia.org/resource/Daniel_P._Dukes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q111901658"
"http://dbpedia.org/resource/Daniel_P._Dukes","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GPwiW"
"http://dbpedia.org/resource/Daniel_P._Dukes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Daniel_P._Dukes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Daniel_P._Dukes?oldid=1116252583&ns=0"
"http://dbpedia.org/resource/Daniel_P._Dukes","http://dbpedia.org/ontology/wikiPageLength",58
"http://dbpedia.org/resource/Daniel_P._Dukes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Daniel_P._Dukes"
