"subject","predicate","object"
"http://dbpedia.org/resource/Leye,_Alishan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Leye,_Alishan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Leye,_Alishan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInTaiwan"
"http://dbpedia.org/resource/Leye,_Alishan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Leye,_Alishan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Leye,_Alishan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Leye,_Alishan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Leye,_Alishan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Leye,_Alishan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Leye,_Alishan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Leye,_Alishan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Leye,_Alishan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Leye,_Alishan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Leye,_Alishan","http://www.w3.org/2000/01/rdf-schema#label","樂野村"
"http://dbpedia.org/resource/Leye,_Alishan","http://www.w3.org/2000/01/rdf-schema#label","Leye, Alishan"
"http://dbpedia.org/resource/Leye,_Alishan","http://www.w3.org/2000/01/rdf-schema#comment","樂野村（鄒語：Lalauya）位於台灣嘉義縣阿里山鄉，村莊多為熱情淳樸的鄒族人居住，楓樹之村。"
"http://dbpedia.org/resource/Leye,_Alishan","http://www.w3.org/2000/01/rdf-schema#comment","Leye (Chinese: 樂野; pinyin: Lèyě) is a village in the Alishan, Chiayi County, Taiwan. It is low in altitude compared to the rest of the mountain, being only 1,200 m (3,900 ft) above sea level. The local Taiwanese aborigines call it “La La U Ya” meaning maple forest. To this day, the sign marking the town still has a picture of a maple leaf. However, as the area is high up and has a cool climate, it has suitable conditions for growing tea (a main export) thus, this development has overshadowed the attraction of the maple forest. Leye is also the biggest producer of Phalaenopsis orchids in Taiwan."
"http://dbpedia.org/resource/Leye,_Alishan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",23.46699905395508
"http://dbpedia.org/resource/Leye,_Alishan","http://www.w3.org/2003/01/geo/wgs84_pos#long",120.7020034790039
"http://dbpedia.org/resource/Leye,_Alishan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lalauya.jpg"
"http://dbpedia.org/resource/Leye,_Alishan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Chiayi_County"
"http://dbpedia.org/resource/Leye,_Alishan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Taiwan"
"http://dbpedia.org/resource/Leye,_Alishan","http://dbpedia.org/ontology/wikiPageID",23611178
"http://dbpedia.org/resource/Leye,_Alishan","http://dbpedia.org/ontology/wikiPageRevisionID",1077392014
"http://dbpedia.org/resource/Leye,_Alishan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwan"
"http://dbpedia.org/resource/Leye,_Alishan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alishan,_Chiayi"
"http://dbpedia.org/resource/Leye,_Alishan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tea"
"http://dbpedia.org/resource/Leye,_Alishan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lalauya.JPG"
"http://dbpedia.org/resource/Leye,_Alishan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phalaenopsis"
"http://dbpedia.org/resource/Leye,_Alishan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Chiayi_County"
"http://dbpedia.org/resource/Leye,_Alishan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Village_(Taiwan)"
