"subject","predicate","object"
"http://dbpedia.org/resource/Gunai_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/Gunai_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gunai_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtinctLanguagesOfAustralia"
"http://dbpedia.org/resource/Gunai_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Language"
"http://dbpedia.org/resource/Gunai_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGippslandLanguages"
"http://dbpedia.org/resource/Gunai_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Gunai_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Gunai_language","http://www.w3.org/2000/01/rdf-schema#label","Gunai language"
"http://dbpedia.org/resource/Gunai_language","http://dbpedia.org/ontology/wikiPageID",71176351
"http://dbpedia.org/resource/Gunai_language","http://dbpedia.org/ontology/wikiPageRevisionID",1095474468
"http://dbpedia.org/resource/Gunai_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunaikurnai_language"
"http://dbpedia.org/resource/Gunai_language","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Gunaikurnai_language"
"http://dbpedia.org/resource/Gunai_language","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gunai_language"
"http://dbpedia.org/resource/Gunai_language","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f3mw0"
"http://dbpedia.org/resource/Gunai_language","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5fVe8"
"http://dbpedia.org/resource/Gunai_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Gunai_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Gunai_language","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Cluster"
"http://dbpedia.org/resource/Gunai_language","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-language-noun-1"
"http://dbpedia.org/resource/Gunai_language","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gunai_language?oldid=1095474468&ns=0"
"http://dbpedia.org/resource/Gunai_language","http://dbpedia.org/ontology/wikiPageLength",81
"http://dbpedia.org/resource/Gunai_language","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gunai_language"
