"subject","predicate","object"
"http://dbpedia.org/resource/Induced_pluripotent_stem_cell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Induced_pluripotent_stem_cell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Induced_pluripotent_stem_cell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://dbpedia.org/resource/Induced_pluripotent_stem_cell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Induced_pluripotent_stem_cell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStemCells"
"http://dbpedia.org/resource/Induced_pluripotent_stem_cell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInducedStemCells"
"http://dbpedia.org/resource/Induced_pluripotent_stem_cell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cell100006484"
"http://dbpedia.org/resource/Induced_pluripotent_stem_cell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Induced_pluripotent_stem_cell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/StemCell105607863"
"http://dbpedia.org/resource/Induced_pluripotent_stem_cell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Induced_pluripotent_stem_cell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SomaticCell105430628"
"http://dbpedia.org/resource/Induced_pluripotent_stem_cell","http://www.w3.org/2000/01/rdf-schema#label","诱导性多能干细胞"
"http://dbpedia.org/resource/Induced_pluripotent_stem_cell","http://www.w3.org/2000/01/rdf-schema#label","Induzierte pluripotente Stammzelle"
"http://dbpedia.org/resource/Induced_pluripotent_stem_cell","http://www.w3.org/2000/01/rdf-schema#label","Célula-tronco pluripotente induzida"
"http://dbpedia.org/resource/Induced_pluripotent_stem_cell","http://www.w3.org/2000/01/rdf-schema#label","유도만능줄기세포"
"http://dbpedia.org/resource/Induced_pluripotent_stem_cell","http://www.w3.org/2000/01/rdf-schema#label","Cellule souche pluripotente induite"
"http://dbpedia.org/resource/Induced_pluripotent_stem_cell","http://www.w3.org/2000/01/rdf-schema#label","Célula madre pluripotente inducida"
"http://dbpedia.org/resource/Induced_pluripotent_stem_cell","http://www.w3.org/2000/01/rdf-schema#label","Indukovaná pluripotentní kmenová buňka"
"http://dbpedia.org/resource/Induced_pluripotent_stem_cell","http://www.w3.org/2000/01/rdf-schema#label","Inducerad pluripotent stamcell"
"http://dbpedia.org/resource/Induced_pluripotent_stem_cell","http://www.w3.org/2000/01/rdf-schema#label","Sel iPS"
"http://dbpedia.org/resource/Induced_pluripotent_stem_cell","http://www.w3.org/2000/01/rdf-schema#label","Induced pluripotent stem cell"
"http://dbpedia.org/resource/Induced_pluripotent_stem_cell","http://www.w3.org/2000/01/rdf-schema#label","Indukowane pluripotencjalne komórki macierzyste"
"http://dbpedia.org/resource/Induced_pluripotent_stem_cell","http://www.w3.org/2000/01/rdf-schema#label","Geïnduceerde pluripotente stamcel"
